Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17244;"Biological Conservation";journal;"00063207";2,213;Q1;235;331;969;21044;4163;943;3,95;63,58;30,15;222;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,943;Q1;177;383;1014;30351;3140;965;2,63;79,25;29,46;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";1,809;Q1;13;3;9;1449;17;1;0,00;483,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;18567;"Fungal Diversity";journal;"15602745, 18789129";1,802;Q1;123;61;141;3607;638;141;5,84;59,13;38,66;14;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,654;Q1;82;21;55;999;168;54;3,43;47,57;36,36;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;18012;"Environmental and Experimental Botany";journal;"00988472";1,460;Q1;167;94;437;5369;1641;436;3,20;57,12;36,34;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,434;Q1;117;145;550;8134;1289;525;2,18;56,10;30,53;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";1,361;Q1;5;0;2;0;11;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,336;Q1;94;106;179;5879;452;178;2,37;55,46;34,97;8;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,330;Q1;112;174;381;8393;1249;340;3,27;48,24;36,93;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;79889;"Journal of Sea Research";journal;"13851101";1,283;Q1;88;76;178;4499;470;173;2,65;59,20;30,20;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;20292;"Ecological Indicators";journal;"1470160X";1,260;Q1;183;140;284;6999;1008;277;3,45;49,99;28,82;74;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
13;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,253;Q1;143;252;872;14087;2064;865;2,09;55,90;29,94;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,166;Q1;90;108;271;7932;660;265;2,13;73,44;33,10;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,099;Q1;153;244;714;14417;1927;710;2,46;59,09;27,62;116;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;19700166901;"Fungal Biology";journal;"18786146";1,089;Q1;118;107;398;4486;1188;397;2,37;41,93;43,16;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;20289;"Ecological Complexity";journal;"1476945X";0,947;Q2;66;60;112;2911;256;97;2,08;48,52;28,99;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,872;Q2;78;115;386;4656;729;386;1,77;40,49;37,01;17;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;12493;"Acta Oecologica";journal;"1146609X";0,867;Q2;81;92;278;4841;510;278;1,70;52,62;36,12;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;4700151602;"Palaeoworld";journal;"1871174X";0,799;Q2;37;39;72;2359;103;69;1,06;60,49;29,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,778;Q2;42;31;49;1511;84;49;1,71;48,74;27,06;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;21941;"Folia Primatologica";journal;"00155713, 14219980";0,748;Q2;51;19;68;888;107;67;1,33;46,74;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;22069;"Conservation Genetics";journal;"15729737, 15660621";0,735;Q2;82;239;713;12098;1162;674;1,32;50,62;34,20;94;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,733;Q2;70;65;216;2998;372;212;1,57;46,12;33,65;20;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;95143;"Fungal Ecology";journal;"17545048";0,731;Q2;73;46;45;2126;94;43;2,09;46,22;32,50;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;69955;"Contributions to Zoology";journal;"13834517";0,631;Q2;39;17;58;1085;87;58;1,41;63,82;20,83;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,581;Q2;70;78;120;1683;221;117;2,26;21,58;16,67;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
28;3100147401;"Ecological Informatics";journal;"15749541";0,571;Q2;77;58;119;2482;217;116;1,79;42,79;27,16;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
29;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,556;Q2;52;81;184;3128;231;181;1,16;38,62;27,20;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,540;Q2;34;19;74;526;64;72;0,89;27,68;13,16;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;23252;"Nematology";journal;"15685411, 13885545";0,535;Q2;62;80;233;2813;247;231;1,08;35,16;30,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,511;Q3;97;148;455;5475;506;448;0,94;36,99;24,69;41;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,491;Q3;77;54;129;2899;168;126;1,09;53,69;30,20;29;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;24582;"Animal Biology";journal;"15707563, 15707555";0,455;Q3;36;37;94;1662;96;91;0,76;44,92;32,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,445;Q3;30;45;118;934;69;118;0,54;20,76;18,67;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;19860;"Mycoscience";journal;"16182545, 13403540";0,439;Q3;53;55;177;1584;166;175;0,85;28,80;29,10;6;0;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;20974;"Ardea";journal;"03732266";0,407;Q3;52;44;133;1769;77;125;0,53;40,20;17,81;9;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;8000153140;"Polar Science";journal;"18739652";0,356;Q3;37;44;55;1972;61;54;0,91;44,82;24,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;19316;"Lindbergia";journal;"01050761";0,295;Q3;20;4;27;90;11;25;0,20;22,50;0,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;7100153124;"Applied Herpetology";journal;"15707539, 15707547";0,268;Q3;20;0;98;0;70;93;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,264;Q3;20;15;56;324;30;54;0,40;21,60;4,76;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
42;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,220;Q4;34;0;28;0;34;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;19700180833;"Theoretical Ecology Series";book series;"1875306X";0,207;Q4;7;0;46;0;22;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
44;21100406678;"Research on Chrysomelidae";book series;"18763111";0,119;Q4;6;0;16;0;3;13;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
