Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,239;Q3;26;56;129;2030;109;128;0,92;36,25;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,192;Q3;13;29;88;727;17;88;0,14;25,07;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,182;Q3;24;189;527;4929;195;498;0,40;26,08;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
4;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,173;Q3;22;120;390;3069;124;386;0,24;25,58;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19700175724;"Medicinski Casopis";journal;"03501221";0,172;Q3;4;26;68;624;7;66;0,12;24,00;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
6;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,155;Q3;16;44;221;0;56;221;0,13;0,00;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
7;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,146;Q3;11;31;63;998;12;57;0,16;32,19;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,133;Q4;21;78;370;0;97;355;0,28;0,00;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
9;28729;"Archive of Oncology";journal;"14509520, 03547310";0,114;Q4;14;41;82;907;10;82;0,10;22,12;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,103;Q4;5;0;9;0;0;8;0,00;0,00;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
11;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,103;Q4;4;0;10;0;1;10;0,10;0,00;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
