Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,100;Q4;12;32;70;623;3;61;0,04;19,47;23,53;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
115;15332;"Jordan Medical Journal";journal;"04469283";0,100;Q4;10;34;43;577;1;39;0,02;16,97;22,03;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,100;Q4;6;37;123;656;0;119;0,00;17,73;36,23;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
113;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,100;Q4;5;49;40;1049;0;37;0,00;21,41;11,21;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
112;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;0;51;0;0;46;0,00;0,00;0,00;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
111;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;11;31;260;3;31;0,00;23,64;20,00;0;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
110;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;0;19;0;0;18;0,00;0,00;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
109;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,101;Q4;5;18;54;256;8;54;0,14;14,22;31,03;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,101;Q4;35;43;24;886;2;21;0,08;20,60;21,92;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;60824;"Journal of the Social Sciences";journal;"02531097";0,102;Q4;5;22;59;611;1;59;0,00;27,77;20,69;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
