Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15646;"Annual Review of Political Science";book series;"10942939, 15451577";5,235;Q1;129;27;85;2466;470;84;4,86;91,33;29,79;19;8;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,934;Q1;205;25;70;3809;747;70;5,98;152,36;43,40;17;17;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;19634;"Crime and Justice";book series;"21530416, 01923234";1,840;Q1;51;10;43;1314;160;39;1,52;131,40;30,43;4;4;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
4;21100463893;"Handbook of the Economics of International Migration";book series;"22120092";1,350;Q1;14;0;34;0;60;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015";"Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,228;-;56;40;106;2561;228;103;1,96;64,03;30,86;12;33;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,919;Q1;59;25;71;2484;210;71;2,78;99,36;54,05;9;12;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,856;Q1;49;36;161;2553;175;159;1,01;70,92;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,306;Q2;11;24;47;1442;19;46;0,45;60,08;62,50;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";0,267;Q3;3;0;55;0;17;14;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,255;Q3;16;14;46;816;19;44;0,55;58,29;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
11;4100151541;"Research in the Sociology of Work";book series;"02772833";0,233;Q3;25;11;66;732;40;53;0,68;66,55;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;4100151509;"Advances in Group Processes";book series;"08826145";0,216;Q3;31;9;28;572;17;25;0,37;63,56;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
13;4100151522;"Political Power and Social Theory";book series;"01988719";0,202;Q3;19;14;54;762;32;49;0,61;54,43;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;17651;"Comparative Social Research";book series;"01956310";0,201;Q3;19;13;20;659;13;18;0,67;50,69;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
15;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,192;Q3;11;31;47;1542;14;43;0,31;49,74;0,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
16;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,189;Q3;8;11;31;664;13;27;0,13;60,36;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
17;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,188;Q3;11;0;17;0;3;17;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
18;17100154728;"African Diaspora";book series;"18725457, 18725465";0,177;Q3;20;9;17;318;8;17;0,29;35,33;85,71;1;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;4400151741;"Research on Economic Inequality";book series;"10492585";0,177;Q3;19;13;38;295;16;34;0,26;22,69;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
20;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,175;Q3;12;18;21;580;14;20;0,67;32,22;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
21;14241;"Current Perspectives in Social Theory";book series;"02781204";0,169;Q3;10;0;32;0;15;32;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
22;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,155;Q3;9;22;22;1278;5;20;0,10;58,09;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
23;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,145;Q3;25;10;43;617;23;39;0,52;61,70;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;14;41;644;12;41;0,19;46,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
25;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,141;Q4;15;0;68;0;25;66;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
26;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,133;Q4;19;32;113;1509;44;93;0,28;47,16;60,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,131;Q4;17;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
28;5600153156;"Eastern European Countryside";book series;"12328855";0,129;Q4;11;13;36;458;15;36;0,38;35,23;58,62;0;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;4800153105;"Research in Urban Sociology";book series;"10470042";0,126;Q4;14;0;17;0;3;16;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
30;21100406310;"International Humanitarian Law Series";book series;"13896776";0,124;Q4;8;1;25;994;0;1;0,00;994,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;4700153512;"Research in the Sociology of Education";book series;"14793539";0,124;Q4;13;8;8;433;3;1;0,38;54,13;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,124;Q4;9;29;39;4940;1;2;0,03;170,34;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;21100425312;"Social and Critical Theory";book series;"1572459X";0,124;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100406934;"Studies in Global Social History";book series;"18746705";0,124;Q4;9;48;52;3230;4;1;0,08;67,29;100,00;1;13;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,124;Q4;5;24;1;1937;0;1;0,00;80,71;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100457099;"Travaux Preparatoires of Multilateral Treaties";book series;"18759807";0,124;Q4;1;1;1;23;0;1;0,00;23,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2015, 2018";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,122;Q4;8;0;46;0;9;19;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;18664;"Studies in Symbolic Interaction";book series;"01632396";0,115;Q4;14;0;84;0;11;57;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
39;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,113;Q4;2;0;110;0;7;107;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;21100409542;"Eurasian Studies Library";book series;"18779484";0,112;Q4;2;14;9;1582;0;2;0,00;113,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,108;Q4;9;20;20;636;1;3;0,00;31,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,107;Q4;6;24;81;663;9;80;0,09;27,63;58,33;4;6;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
43;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,106;Q4;6;2;22;762;3;4;0,14;381,00;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,106;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,103;Q4;11;21;69;1045;12;66;0,15;49,76;37,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
46;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,103;Q4;8;113;165;5071;7;8;0,04;44,88;50,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;97;57;8472;1;2;0,02;87,34;12,50;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;5700154351;"Research in Political Sociology";book series;"08959935";0,102;Q4;9;11;25;459;6;25;0,44;41,73;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
49;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;11;11;809;2;10;0,00;73,55;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
50;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,102;Q4;11;12;36;587;3;11;0,08;48,92;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
51;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;22;60;124;4;39;0,03;5,64;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
52;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;39;451;6;32;0,24;64,43;16,67;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,101;Q4;6;1;17;202;7;16;0,44;202,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;0;54;0;4;35;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;50;127;933;3;117;0,03;18,66;33,90;0;6;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";;-;3;28;50;633;6;21;0,13;22,61;18,52;0;15;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law; Sociology and Political Science";"Social Sciences"
57;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";;-;7;1;9;28;3;9;0,50;28,00;75,00;0;1;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
58;21100856758;"Series on Contemporary China";book series;"17930847";;-;2;18;22;432;3;0;0,14;24,00;100,00;0;3;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
59;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";;-;3;35;0;3860;0;0;0,00;110,29;40,82;0;0;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
60;21101156475;"Stockholm Studies in Child Law and Children's Rights";book series;"24058343";;-;3;1;27;555;0;1;0,00;555,00;100,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2015, 2017-2018, 2020, 2023";"Law; Sociology and Political Science";"Social Sciences"
61;21100897230;"Studies in Church History";book series;"04242084, 20590644";;-;3;24;0;1798;0;0;0,00;74,92;41,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
62;21101145628;"Studies in Global Slavery";book series;"24054585";;-;4;16;11;751;5;1;0,45;46,94;100,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
63;5700179313;"Yale French Studies";book series;"00440078";;-;13;23;0;373;0;0;0,00;16,22;47,62;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";;-;8;45;92;2412;14;0;0,15;53,60;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
