Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,014;Q1;125;79;206;3419;980;206;4,75;43,28;38,25;4;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;21100850798;"npj Computational Materials";journal;"20573960";2,977;Q1;78;259;515;17443;5749;513;9,11;67,35;20,33;3;24;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
3;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,729;Q1;190;49;251;3037;2485;244;10,98;61,98;20,21;1;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";2,501;Q1;111;96;244;4700;2604;244;9,87;48,96;28,51;0;16;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
5;22489;"European Journal of Operational Research";journal;"03772217";2,371;Q1;305;664;1950;33286;13531;1940;6,74;50,13;24,70;3;133;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
6;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,225;Q1;131;391;873;30055;5652;873;5,20;76,87;25,86;22;103;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
7;29348;"Energy";journal;"18736785, 03605442";1,989;Q1;251;3354;7159;173880;71459;7143;10,03;51,84;26,73;50;2318;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
8;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,933;Q1;37;16;35;1019;97;8;4,59;63,69;6,52;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
9;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,872;Q1;217;895;2442;54767;11347;2417;4,11;61,19;32,88;10;216;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
10;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,871;Q1;70;60;112;3368;1242;109;11,84;56,13;22,59;0;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
11;18896;"IEEE Communications Letters";journal;"10897798";1,795;Q1;164;620;1962;9681;8885;1962;4,48;15,61;28,63;0;33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
12;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,753;Q1;288;775;2012;40404;10328;2002;4,40;52,13;19,15;0;23;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
13;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,716;Q1;184;292;746;15001;4073;743;5,12;51,37;27,07;0;48;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
14;21100850723;"mSystems";journal;"23795077";1,691;Q1;76;322;1014;22035;6309;1005;5,86;68,43;40,40;2;88;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
15;21100898787;"Stochastics and Partial Differential Equations: Analysis and Computations";journal;"2194041X, 21940401";1,635;Q1;19;43;68;1544;100;68;1,43;35,91;16,46;0;1;United States;Northern America;"Springer New York";"2013-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
16;21105;"International Journal of Fatigue";journal;"01421123";1,504;Q1;153;552;1424;26558;9027;1418;6,23;48,11;21,66;0;82;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
17;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,485;Q1;228;377;1224;14649;8430;1223;6,75;38,86;23,75;2;137;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
18;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,391;Q1;34;17;199;962;667;185;3,43;56,59;37,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
19;21100875801;"npj Systems Biology and Applications";journal;"20567189";1,388;Q1;35;49;115;3441;516;114;4,15;70,22;26,33;0;21;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
20;21100364916;"IEEE Transactions on Computational Social Systems";journal;"2329924X";1,351;Q1;55;198;386;7234;2360;375;5,60;36,54;28,61;0;37;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2014-2023";"Human-Computer Interaction (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Mathematics; Social Sciences"
21;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,350;Q1;64;97;283;4285;865;282;3,01;44,18;18,92;0;6;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
22;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";1,286;Q1;14;15;37;571;92;36;3,06;38,07;16,00;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
23;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,269;Q1;90;91;255;5562;1138;249;3,80;61,12;33,85;3;10;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
24;18171;"Computers and Structures";journal;"00457949";1,259;Q1;161;106;426;5832;2225;425;4,90;55,02;15,26;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
25;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,213;Q1;28;26;71;1078;203;66;2,48;41,46;23,38;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
26;21100246506;"Journal of Choice Modelling";journal;"17555345";1,186;Q1;37;28;100;1541;352;99;2,51;55,04;23,46;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;26929;"Stochastic Processes and their Applications";journal;"03044149";1,184;Q1;85;198;580;6382;894;580;1,44;32,23;20,83;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
28;21101021638;"Stochastic Systems";journal;"19465238";1,179;Q1;8;17;55;637;90;46;2,00;37,47;13,16;0;1;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,159;Q1;84;130;294;6500;587;290;1,61;50,00;30,70;0;42;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";1,155;Q1;55;121;293;5775;1961;293;6,27;47,73;23,11;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
31;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";1,148;Q1;8;12;28;633;56;28;1,23;52,75;48,28;0;1;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Psychology"
32;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,119;Q1;55;132;316;4678;1172;291;3,22;35,44;40,12;1;33;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
33;5800173376;"Biology Direct";journal;"17456150";1,117;Q1;81;41;78;2512;359;76;5,51;61,27;43,29;0;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
34;21100239264;"IEEE Control Systems";journal;"1066033X";1,097;Q1;133;83;211;1831;410;143;1,24;22,06;17,31;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
35;18186;"Engineering with Computers";journal;"14355663, 01770667";1,096;Q1;83;544;451;34636;4238;451;9,29;63,67;21,97;0;38;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
36;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,096;Q1;81;80;293;3102;539;292;1,64;38,78;22,22;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
37;14567;"Technometrics";journal;"15372723, 00401706";1,092;Q1;90;42;128;1676;304;119;2,16;39,90;20,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
38;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,085;Q1;40;0;3;0;6;3;2,00;0,00;0,00;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
39;28065;"Applied Mathematical Modelling";journal;"0307904X";1,080;Q1;140;517;1723;24041;9111;1722;5,24;46,50;25,13;1;78;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
40;21100397403;"EPJ Data Science";journal;"21931127";1,066;Q1;45;59;130;2977;613;129;4,47;50,46;27,23;5;23;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
41;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";1,051;Q1;45;37;117;1590;387;114;2,90;42,97;16,90;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
42;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";1,047;Q1;28;15;72;499;290;72;3,24;33,27;23,73;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
43;14398;"International Journal of Solids and Structures";journal;"00207683";1,046;Q1;197;461;1096;23239;4321;1089;3,99;50,41;18,39;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
44;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,022;Q1;67;86;250;3703;667;250;2,12;43,06;30,34;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
45;21100830431;"Service Science";journal;"21643970, 21643962";1,016;Q1;24;19;46;1180;144;44;2,29;62,11;35,09;1;6;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Marketing (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
46;21100870845;"Computational Social Networks";journal;"21974314";1,003;Q1;18;0;42;0;276;42;2,79;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Human-Computer Interaction (Q2)";"Computer Science; Mathematics"
47;23651;"System Dynamics Review";journal;"10991727, 08837066";0,986;-;65;17;54;638;171;40;4,15;37,53;16,67;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
48;21100836848;"Physical Review Fluids";journal;"2469990X";0,983;Q1;56;550;1725;26242;5062;1714;2,84;47,71;18,31;0;20;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
49;14414;"Journal of Process Control";journal;"09591524";0,969;Q1;129;155;448;6492;2138;446;4,72;41,88;22,93;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
50;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,968;Q1;83;141;355;6287;1806;349;5,32;44,59;24,66;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Modeling and Simulation (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Mathematics"
51;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,967;Q1;137;366;1242;15349;4730;1232;3,94;41,94;26,92;0;33;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
52;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,961;Q1;77;70;147;2809;342;144;2,59;40,13;30,50;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
53;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,959;Q1;33;41;120;1910;995;109;10,35;46,59;32,47;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Building and Construction (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Mathematics"
54;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";0,940;Q1;37;60;157;2960;355;157;2,23;49,33;23,31;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
55;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,930;Q1;48;41;103;2732;600;99;5,00;66,63;17,57;1;27;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Information Systems and Management (Q1); Modeling and Simulation (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Science Applications (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
56;3100147401;"Ecological Informatics";journal;"15749541";0,915;Q1;77;373;462;23796;2671;460;5,74;63,80;29,89;7;212;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
57;21100856541;"Visualization in Engineering";journal;"22137459";0,906;Q1;29;0;1;0;8;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
58;21100241736;"Transportmetrica B";journal;"21680582, 21680566";0,892;Q1;33;51;140;2327;436;140;2,91;45,63;27,88;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q2); Transportation (Q2)";"Computer Science; Mathematics; Social Sciences"
59;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,891;Q1;124;173;495;8162;1619;488;3,42;47,18;31,10;3;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
60;21101037328;"In Silico Plants";journal;"25175025";0,875;Q1;13;25;60;1616;192;57;2,78;64,64;26,09;0;5;United States;Northern America;"Oxford University Press";"2019-2023";"Agronomy and Crop Science (Q1); Modeling and Simulation (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
61;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,874;Q1;39;222;491;11518;1913;486;3,58;51,88;25,49;0;52;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
62;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,868;Q1;53;20;70;580;132;69;2,02;29,00;30,77;0;2;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
63;28468;"Computers and Mathematics with Applications";journal;"08981221";0,857;Q1;154;363;1221;15586;3700;1204;2,93;42,94;26,81;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
64;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,855;Q1;75;53;172;2244;304;172;1,48;42,34;22,92;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Computer Science Applications (Q2); Ecological Modeling (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
65;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,850;Q1;45;139;220;8695;1404;219;5,40;62,55;24,20;1;37;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
66;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,841;Q1;74;51;162;2543;585;157;3,66;49,86;18,40;0;6;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
67;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,839;Q1;35;79;194;3708;709;189;3,89;46,94;15,45;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
68;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,820;-;101;567;1726;13817;2091;1722;1,19;24,37;22,28;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
69;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,805;Q1;19;28;50;1180;96;48;2,23;42,14;16,46;0;2;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
70;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";0,802;Q1;32;32;141;1321;200;141;1,20;41,28;8,77;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
71;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,801;Q1;61;107;329;3076;1036;314;2,92;28,75;73,88;1;24;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
72;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,789;Q1;84;106;445;7112;1664;444;3,67;67,09;28,97;0;12;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
73;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,785;Q1;33;38;78;1710;300;74;4,22;45,00;23,64;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
74;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,772;Q1;68;90;221;4295;736;221;3,57;47,72;26,60;7;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
