Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854757;"Open Archaeology";journal;"23006560";0,553;Q1;17;25;83;1892;97;82;0,98;75,68;47,62;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;21100200441;"Glasnik SED";journal;"03512908";0,278;Q1;8;22;94;823;25;81;0,26;37,41;73,91;0;2;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,242;Q2;7;63;65;1122;23;61;0,35;17,81;50,00;0;33;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
4;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,213;Q2;23;98;213;3051;135;213;0,58;31,13;45,05;0;51;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q2); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
5;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,198;Q2;7;33;96;1190;36;93;0,38;36,06;43,55;0;12;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
6;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,193;Q2;5;25;76;744;17;55;0,22;29,76;64,71;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,189;-;5;76;226;1978;22;226;0,11;26,03;74,07;0;16;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
8;21100201041;"Terra Sebus";journal;"20669143";0,177;Q2;8;24;65;913;7;65;0,11;38,04;43,59;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
9;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,124;Q3;7;28;95;964;13;76;0,14;34,43;62,96;0;6;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Cultural Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
10;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,117;Q3;7;92;96;1966;9;96;0,14;21,37;54,05;0;15;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
11;21100829253;"Portal";journal;"18479464, 18486681";0,114;Q3;2;11;23;388;3;23;0,13;35,27;56,25;0;7;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
12;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,113;Q3;3;34;102;1032;12;101;0,12;30,35;63,16;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Music (Q3)";"Arts and Humanities"
13;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,111;Q3;4;16;48;561;6;47;0,13;35,06;40,91;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
14;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,101;Q4;3;26;27;802;2;25;0,07;30,85;53,33;0;8;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
15;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;21;41;621;1;41;0,03;29,57;33,33;0;2;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;21;39;530;2;38;0,00;25,24;55,00;0;1;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;65;264;299;6;194;0,03;4,60;33,33;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;21;67;267;0;62;0,00;12,71;57,69;0;12;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;11;18;311;1;18;0,06;28,27;82,35;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
20;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;17;10;192;0;2;0,00;11,29;66,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
21;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;19;15;1017;1;15;0,07;53,53;40,91;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
22;21101033195;"Ochrona Zabytkow";journal;"00298247";;-;1;14;2;249;0;0;0,00;17,79;41,18;0;9;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities); Architecture; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
23;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";;-;0;7;13;321;0;13;0,00;45,86;75,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
24;21101021070;"Staleta Praha";journal;"02316056";;-;2;14;7;821;0;6;0,00;58,64;58,82;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
25;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;14;11;293;3;11;0,27;20,93;42,86;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
