Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,953;Q1;37;76;229;3264;831;201;2,87;42,95;66,67;0;25;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;21101097033;"Journal of Future Foods";journal;"27725669";0,883;Q2;12;40;60;3026;362;60;6,03;75,65;49,73;0;18;China;Asiatic Region;"";"2021-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
3;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,877;Q1;41;86;313;3334;784;199;2,14;38,77;53,16;0;33;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
4;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,743;Q1;31;51;116;2522;364;114;2,94;49,45;42,02;0;15;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,741;Q1;40;32;124;1462;350;123;2,28;45,69;61,16;0;12;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,620;Q2;16;42;108;1509;241;92;1,57;35,93;40,86;0;19;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,596;Q2;44;56;191;1800;466;172;2,31;32,14;62,81;0;19;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
8;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,552;Q2;72;63;242;2400;519;234;1,90;38,10;29,95;0;22;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,551;Q3;46;92;203;3947;490;203;2,16;42,90;59,52;0;46;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
10;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,523;Q2;22;23;36;1469;91;36;2,58;63,87;74,03;2;9;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
11;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,470;Q2;16;74;166;2147;297;145;1,76;29,01;34,43;0;12;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
12;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,455;Q2;15;64;194;1641;283;157;1,35;25,64;35,48;0;26;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
13;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,420;Q3;37;55;158;2583;332;158;1,74;46,96;50,46;0;19;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
14;21101052864;"Precision Cancer Medicine";journal;"26172216";0,409;Q3;8;17;120;612;71;94;0,75;36,00;45,21;0;13;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Oncology (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,402;Q2;31;49;176;2180;247;162;1,36;44,49;74,80;0;16;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
16;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,384;Q2;31;116;266;3475;361;250;1,11;29,96;61,93;1;54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
17;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,358;Q3;9;30;113;946;130;112;1,13;31,53;71,67;0;12;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
18;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,356;Q1;34;41;105;1210;113;92;1,03;29,51;22,22;0;38;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Pathophysiology (Q1); Hematology (Q3)";"Medicine; Nursing"
19;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,329;Q3;12;54;149;1771;148;149;0,76;32,80;77,52;0;8;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
20;21101108179;"Physical Activity and Nutrition";journal;"27337545";0,301;Q3;7;39;76;1919;96;75;1,10;49,21;46,15;0;11;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
21;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";0,296;Q3;5;24;82;651;86;67;1,05;27,13;50,00;0;8;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management (Q3); Health Policy (Q3); Leadership and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
22;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,296;Q2;6;38;121;1157;100;116;0,76;30,45;77,78;0;13;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
23;21101041424;"Belitung Nursing Journal";journal;"24774073";0,295;Q3;9;77;196;3151;212;184;1,14;40,92;74,21;0;39;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
24;21100896370;"Pacific Rim International Journal of Nursing Research";journal;"19068107, 25868373";0,287;Q3;9;57;145;2164;141;141;0,75;37,96;77,68;0;37;Thailand;Asiatic Region;"Thailand Nursing and Midwifery Council";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
25;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,272;Q3;68;62;348;2145;363;327;0,76;34,60;46,31;0;16;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;21101041956;"Journal of Nursing and Midwifery Sciences";journal;"23455764, 23455756";0,269;Q3;5;39;132;1440;104;127;0,66;36,92;58,62;0;14;India;Asiatic Region;"";"2020-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
27;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,254;Q4;21;152;777;2283;443;270;0,67;15,02;38,76;0;75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (Q3); Ophthalmology (Q3); Cancer Research (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,254;Q2;8;39;116;1198;95;116;0,70;30,72;75,00;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Research and Theory (Q2); Education (Q3); Nursing (miscellaneous) (Q3); Leadership and Management (Q4)";"Nursing; Social Sciences"
29;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,250;Q3;29;143;478;5076;376;478;0,92;35,50;49,90;0;24;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
30;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,249;Q3;14;37;163;1346;132;162;0,69;36,38;67,09;0;17;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
31;21101043322;"Education in Medicine Journal";journal;"21801932";0,239;Q3;8;40;112;1345;113;109;0,88;33,63;45,99;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
32;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";0,228;Q3;10;30;142;1080;85;142;0,48;36,00;75,81;0;13;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care (Q3); Health (social science) (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
33;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";0,224;Q3;6;29;108;1321;94;105;0,80;45,55;64,37;0;17;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Community and Home Care (Q3); Medical and Surgical Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
34;11600153409;"Malaysian Family Physician";journal;"1985207X";0,223;Q3;20;72;159;1333;112;132;0,66;18,51;55,68;0;35;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
35;21100979311;"Journal of the Korean Academy of Fundamentals of Nursing";journal;"22871802, 12259012";0,214;Q3;6;48;134;1618;71;134;0,54;33,71;69,70;0;18;South Korea;Asiatic Region;"Korean Academy of Fundamentals of Nursing";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
36;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,211;Q4;16;49;158;1855;115;156;0,68;37,86;70,40;0;21;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
37;21101029507;"Journal of Korean Gerontological Nursing";journal;"23838086, 23841877";0,205;Q4;4;39;115;1108;54;115;0,43;28,41;72,41;0;7;South Korea;Asiatic Region;"Korean Gerontological Nursing Society";"2020-2023";"Gerontology (Q4)";"Nursing"
38;30054;"Zhonghua hu li za zhi = Chinese journal of nursing";journal;"02541769";0,205;Q3;7;431;464;10998;543;464;1,17;25,52;64,09;0;149;China;Asiatic Region;"";"1982-1997, 2022-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Research and Theory (Q3); Leadership and Management (Q4)";"Nursing"
39;21101088436;"Jurnal Ners";journal;"18583598, 25025791";0,203;Q3;7;39;164;1181;120;157;0,73;30,28;64,21;0;20;Indonesia;Asiatic Region;"Faculty of Nursing, Universitas Airlangga";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
40;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,196;Q4;36;39;121;1217;80;120;0,49;31,21;57,53;0;18;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
41;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";0,189;Q4;5;242;634;4040;267;634;0,42;16,69;62,86;0;94;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
42;21101068039;"Journal of Neurocritical Care";journal;"25081349";0,188;Q3;5;23;45;409;27;39;0,60;17,78;27,40;0;8;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
43;19700175090;"Rawal Medical Journal";journal;"03035212";0,188;Q4;14;260;762;4972;306;747;0,46;19,12;51,10;0;90;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
44;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,179;Q4;10;205;361;8401;251;360;0,67;40,98;52,84;0;117;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
45;28223;"Journal of Nursing";journal;"0047262X";0,170;Q4;16;76;235;1518;109;225;0,41;19,97;62,83;0;28;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
46;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";0,168;Q4;2;0;32;0;13;32;0,41;0,00;0,00;0;0;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Health Professions (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Nursing"
47;21101162554;"Journal of Asian Midwives";journal;"24092290";0,161;Q4;3;22;26;308;8;18;0,35;14,00;81,63;0;17;Pakistan;Asiatic Region;"South Asian Midwives Association (SAMA)";"2019-2023";"Maternity and Midwifery (Q4)";"Nursing"
48;21100236616;"Nurture";journal;"19941633, 19941625";0,160;Q4;4;64;23;2852;28;23;1,41;44,56;43,45;0;32;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
49;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";0,157;Q3;4;41;121;719;34;119;0,31;17,54;26,98;0;10;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
50;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,152;Q4;20;32;109;933;38;88;0,35;29,16;56,10;0;19;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q4); Fundamentals and Skills (Q4); Research and Theory (Q4)";"Nursing"
51;21101145518;"Malaysian Journal of Nursing";journal;"22317007, 2462246X";0,152;Q4;5;98;186;2808;112;175;0,56;28,65;65,89;0;54;Malaysia;Asiatic Region;"Asia Pacific Higher Learning Sdn Bhd., Lincoln University College";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
52;21101048275;"Chinese Journal of Practical Nursing";journal;"16727088";0,150;Q4;4;442;1407;11391;395;1405;0,30;25,77;52,93;0;168;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
53;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,147;Q4;11;42;120;1143;53;114;0,41;27,21;40,32;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
54;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,142;Q4;6;54;169;1651;30;167;0,11;30,57;54,93;0;34;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
55;21101105750;"Jurnal Keperawatan Soedirman";journal;"25799320, 19076673";0,141;Q4;2;23;21;748;10;21;0,48;32,52;63,33;0;13;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2022-2023";"Community and Home Care (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Pediatrics (Q4)";"Nursing"
56;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";0,140;Q4;3;24;71;630;24;68;0,34;26,25;44,55;0;18;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology (Q4); Oncology (nursing) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
57;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";0,135;Q4;4;29;84;897;30;84;0,20;30,93;68,89;0;17;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care (Q4); Critical Care Nursing (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
