Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;19;56;1781;5;51;0,08;93,74;58,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
93;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;12;60;464;4;58;0,07;38,67;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
92;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;17;46;601;3;44;0,09;35,35;23,53;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
91;21100241774;"Oase";journal;"01696238";0,100;Q4;4;16;60;105;1;42;0,02;6,56;5,56;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
90;21100207007;"Scrinium";journal;"18177530, 18177565";0,100;Q4;6;19;45;764;3;43;0,10;40,21;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
89;5000158116;"Textile View2 Magazine";journal;"18726127";0,100;Q4;0;2;54;0;0;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
88;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;30;452;3;30;0,10;45,20;26,32;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
87;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;9;29;288;3;29;0,07;32,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
86;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,101;Q4;7;8;28;595;5;26;0,18;74,38;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q4;1;0;28;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
84;6200171093;"Images";journal;"18717993";0,101;Q3;6;0;24;0;8;15;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
83;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q4;9;23;34;552;5;31;0,13;24,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
82;7200153167;"Phronesis";journal;"00318868, 15685284";0,101;Q4;30;14;37;333;10;36;0,19;23,79;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
81;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;15;38;1027;1;28;0,04;68,47;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;11;41;537;7;38;0,18;48,82;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
79;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;11;24;262;1;22;0,00;23,82;80,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
78;21100200429;"KNOB Bulletin";journal;"01660470";0,105;Q3;4;12;57;360;5;56;0,08;30,00;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
