Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100274357;"Quantum Field Theory: Competitive Models";conference and proceedings;"-";0,130;-;4;0;19;0;9;17;0,47;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
2;21100268404;"Proceedings of the 24th Linear Accelerator Conference, LINAC 2008";conference and proceedings;"-";0,118;-;8;0;346;0;99;345;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
3;21100305320;"Proceedings of the Workshop on Monte Carlo's, Physics and Simulations at the LHC";conference and proceedings;"-";0,114;-;1;0;27;0;1;24;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
4;21100256941;"European Strategy for Future Neutrino Physics 2009, Proceedings";conference and proceedings;"-";0,113;-;1;0;55;0;2;52;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
5;21100274208;"RuPAC 2010 Contributions to the Proceedings - 22nd Russian Particle Accelerator Conference";conference and proceedings;"-";0,103;-;5;0;129;0;9;127;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
6;21100255730;"44th Rencontres de Moriond on QCD and High Energy Interactions";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
7;21100255410;"Proceedings of the Chamonix 2010 Workshop on LHC Performance";conference and proceedings;"-";0,102;-;5;0;69;0;22;68;0,32;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
8;21100283802;"Proceedings of the Workshop ""Standard Model at the LHC""";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
9;21100255349;"CAS 2008 - CERN Accelerator School: Beam Diagnostics, Proceedings";conference and proceedings;"-";0,101;-;6;0;21;0;4;19;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
10;21100255355;"CAS 2009 - CERN Accelerator School: Magnets, Proceedings";conference and proceedings;"-";0,101;-;7;0;16;0;1;14;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
11;21100285757;"PHYSTAT LHC Workshop on Statistical Issues for LHC Physics, PHYSTAT 2007 - Proceedings";conference and proceedings;"-";0,101;-;4;0;30;0;5;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
12;21100274223;"RuPAC 2008 Contributions to the Proceedings - 21st Russian Particle Accelerator Conference";conference and proceedings;"-";0,101;-;4;0;113;0;10;112;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
13;21100256921;"43rd Rencontres de Moriond on QCD and High Energy Interactions";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
14;21100255729;"Proceedings - Chamonix 2009 Workshop on LHC Performance";conference and proceedings;"-";0,100;-;5;0;66;0;6;65;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
