Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,117;Q4;23;21;57;635;14;57;0,25;30,24;17,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
20;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,126;Q4;17;16;71;293;20;71;0,06;18,31;10,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
19;15484;"International Journal of Computers and Applications";journal;"1206212X";0,142;Q4;23;36;135;736;34;134;0,15;20,44;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
18;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,144;Q4;19;12;50;359;28;50;0,18;29,92;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
17;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,148;Q4;19;25;71;995;32;67;0,38;39,80;21,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,171;Q4;25;49;158;925;41;158;0,20;18,88;1,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
15;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,179;Q4;27;23;79;494;41;76;0,82;21,48;4,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
14;19600166211;"International Journal of High Performance Systems Architecture";journal;"17516536, 17516528";0,190;Q4;14;12;25;253;19;25;0,76;21,08;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4)";"Computer Science"
13;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,246;Q3;48;52;160;1398;158;153;0,79;26,88;12,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
12;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,276;Q3;17;16;39;540;27;39;0,69;33,75;27,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Safety, Risk, Reliability and Quality (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
11;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,309;Q3;20;9;14;257;17;14;1,21;28,56;13,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
10;18003;"Advanced Robotics";journal;"01691864, 15685535";0,310;Q3;76;123;250;2297;383;235;1,53;18,67;13,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
9;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,317;Q3;19;13;24;409;24;24;1,00;31,46;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
8;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,325;Q3;26;36;67;750;143;65;2,19;20,83;26,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
7;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,341;Q2;17;21;53;699;103;50;0,98;33,29;32,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3)";"Computer Science"
6;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,425;Q2;31;19;33;527;66;30;2,00;27,74;21,31;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
5;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,586;Q1;57;72;139;1793;143;130;0,97;24,90;20,42;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Hardware and Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
4;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,773;Q1;97;59;165;1624;544;154;2,81;27,53;22,51;7;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
3;12305;"Information Systems";journal;"03064379";0,864;Q1;96;44;134;1499;452;127;3,34;34,07;24,62;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,012;Q1;50;15;69;720;174;66;2,55;48,00;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
1;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,299;Q1;92;63;159;2528;500;154;3,16;40,13;18,75;0;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
