Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,308;Q1;119;51;154;2290;602;144;2,94;44,90;35,16;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";2,118;Q1;64;25;69;1178;183;66;1,36;47,12;66,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,858;Q1;283;471;1522;22427;5639;1401;3,13;47,62;53,35;271;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;24377;"Social Studies of Science";journal;"14603659, 03063127";1,306;Q1;106;42;120;2258;311;110;1,93;53,76;44,12;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;100147024;"Qualitative Research";journal;"14687941";1,086;Q1;93;41;109;1930;292;101;2,48;47,07;74,60;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,014;Q1;27;13;26;537;49;22;1,88;41,31;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
7;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,896;Q1;132;56;145;2823;355;135;2,57;50,41;53,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,888;Q1;81;13;43;938;133;42;3,31;72,15;36,36;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,870;Q1;36;18;42;1008;34;42;0,48;56,00;47,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
10;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,836;Q1;84;84;203;2017;249;200;0,95;24,01;13,04;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,829;Q1;50;30;110;1018;131;108;1,22;33,93;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
12;69772;"Anthropologie";journal;"00035521";0,696;Q1;35;24;102;809;91;102;0,77;33,71;30,95;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
13;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,635;Q1;58;51;123;1714;227;115;1,83;33,61;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
14;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,621;Q1;18;4;9;134;16;9;2,00;33,50;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Arts and Humanities; Computer Science; Medicine"
15;144951;"Studia Logica";journal;"15728730, 00393215";0,525;Q1;45;57;180;1095;133;174;0,80;19,21;13,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
16;22677;"Ambix";journal;"17458234, 00026980";0,505;Q1;14;14;32;1605;22;30;0,73;114,64;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q1); Chemistry (miscellaneous) (Q2)";"Arts and Humanities; Chemistry"
17;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,505;Q1;32;22;60;663;36;52;0,43;30,14;36,36;2;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q1)";"Arts and Humanities"
18;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,501;Q1;35;17;52;1010;108;38;1,27;59,41;35,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
19;12740;"New Ideas in Psychology";journal;"0732118X";0,491;Q2;51;31;82;1795;130;79;1,25;57,90;15,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
20;15324;"Theory and Psychology";journal;"14617447, 09593543";0,463;Q2;63;48;137;2098;168;133;1,06;43,71;32,26;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
21;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,457;Q2;61;93;200;3110;160;153;0,54;33,44;37,36;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
22;7000153207;"NanoEthics";journal;"18714765, 18714757";0,418;Q2;35;27;67;1014;83;63;0,93;37,56;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
23;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,396;Q2;38;27;64;1730;65;62;0,87;64,07;21,43;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
24;30058;"History of Education";journal;"14645130, 0046760X";0,394;Q2;23;40;116;3965;63;112;0,45;99,13;43,48;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
25;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,358;Q2;50;61;124;3614;116;115;0,88;59,25;30,16;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
26;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,354;Q2;23;16;87;846;50;81;0,60;52,88;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
27;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,353;Q2;39;20;72;1018;68;67;0,81;50,90;36,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
28;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,335;Q2;51;58;149;2388;108;123;0,68;41,17;36,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
29;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,303;Q2;40;41;97;1892;117;96;1,44;46,15;23,40;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
30;1300147101;"Foundations of Science";journal;"12331821";0,298;Q2;30;31;72;759;43;69;0,79;24,48;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
31;23662;"Science in Context";journal;"02698897, 14740664";0,285;Q2;32;23;74;1743;48;71;0,54;75,78;42,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,275;Q2;35;21;66;2737;40;64;0,55;130,33;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
33;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,271;Q2;26;29;89;1684;25;88;0,26;58,07;15,79;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
34;5700163567;"Episteme";journal;"17423600";0,266;Q2;41;20;67;462;52;67;0,46;23,10;16,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
35;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,266;Q2;29;24;60;1351;29;56;0,44;56,29;32,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
36;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,239;Q2;14;32;25;1523;15;23;0,60;47,59;12,90;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
37;19321;"Annals of Science";journal;"1464505X, 00033790";0,229;Q2;22;22;55;2065;21;53;0,45;93,86;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
38;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,221;Q2;21;24;51;711;24;48;0,43;29,63;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
39;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,219;Q3;27;31;98;1459;31;90;0,25;47,06;16,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Business, Management and Accounting"
40;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,216;Q3;23;27;115;1630;38;97;0,28;60,37;30,77;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
41;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,214;Q3;16;35;70;1407;33;68;0,54;40,20;37,50;3;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q3;14;61;205;1144;39;171;0,19;18,75;76,47;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
43;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,200;Q3;31;32;106;1167;43;91;0,34;36,47;18,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
44;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,197;Q3;25;13;96;1129;36;92;0,30;86,85;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
45;19700181256;"Constructivist Foundations";journal;"1782348X";0,195;Q3;24;51;26;1371;15;24;0,58;26,88;29,03;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); Education (Q3); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
46;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,189;Q3;9;17;40;954;6;39;0,10;56,12;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
47;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,185;Q3;20;22;64;688;25;57;0,35;31,27;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,182;Q3;28;18;57;982;19;55;0,39;54,56;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
49;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q3;30;28;87;964;32;79;0,21;34,43;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
50;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,171;Q3;14;25;53;955;27;50;0,50;38,20;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
51;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,153;Q3;16;56;211;828;26;186;0,10;14,79;17,02;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
52;28482;"Gesnerus";journal;"00169161";0,151;Q3;12;9;35;330;11;32;0,28;36,67;41,67;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
53;6500153126;"History and Technology";journal;"07341512, 14772620";0,151;Q3;30;29;74;1514;25;61;0,15;52,21;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
54;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,146;Q3;10;16;64;1221;22;61;0,38;76,31;29,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
55;12616;"Dynamis";journal;"02119536";0,143;Q3;15;23;44;1069;12;44;0,18;46,48;48,15;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
56;3500148027;"Science as Culture";journal;"09505431";0,143;Q3;49;33;76;956;113;75;0,74;28,97;56,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Health (social science) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
57;21235;"Endeavour";journal;"18731929, 01609327";0,141;Q3;29;26;81;913;29;81;0,22;35,12;39,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
58;16800154746;"Histoire de l'Education";journal;"02216280";0,141;Q3;8;17;61;1002;6;57;0,07;58,94;41,18;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
59;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,139;Q3;21;22;249;432;42;248;0,15;19,64;28,57;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
60;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q3;33;66;150;1610;33;108;0,18;24,39;45,71;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
61;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,130;Q3;17;108;63;1258;14;59;0,13;11,65;21,81;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
62;5700163879;"KronoScope";journal;"1567715X, 15685241";0,125;Q4;10;8;35;378;3;27;0,11;47,25;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
63;6500153223;"BSHM Bulletin";journal;"17498430";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
64;5800207635;"Theoria (Spain)";journal;"04954548";0,123;Q4;17;17;58;517;15;53;0,34;30,41;23,81;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
65;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
66;15015;"Agricultural History Review";journal;"00021490";0,118;Q4;22;18;39;1719;9;37;0,29;95,50;33,33;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
67;27640;"Asclepio";journal;"19883102, 02104466";0,116;Q4;15;20;72;2393;7;71;0,04;119,65;27,27;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
68;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,111;Q4;6;6;41;218;4;39;0,11;36,33;16,67;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
69;6500153124;"Theology and Science";journal;"14746719, 14746700";0,111;Q4;15;45;101;987;23;96;0,25;21,93;19,05;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
70;18959;"Medizinhistorisches Journal";journal;"00258431";0,108;Q4;13;9;36;654;8;35;0,17;72,67;62,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
71;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,106;-;10;6;26;0;5;25;0,05;0,00;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
72;26057;"Philosophia Naturalis";journal;"00318027";0,103;Q4;3;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
73;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,102;Q4;6;12;13;454;1;13;0,08;37,83;7,69;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
74;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;28;291;14;27;0,39;29,10;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
75;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;29;247;2;28;0,08;30,88;71,43;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
76;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;8;29;266;0;27;0,00;33,25;55,56;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
77;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;16;29;302;0;29;0,00;18,88;21,43;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
78;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;7;24;496;2;23;0,06;70,86;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;37;116;0;3;116;0,01;0,00;45,28;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;10;39;358;17;39;0,31;35,80;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
81;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;8;37;329;8;37;0,19;41,13;20,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;44;144;2507;91;121;0,49;56,98;32,65;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
83;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;12;47;294;8;43;0,06;24,50;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
84;19900192733;"Cromohs";journal;"11237023";;-;4;3;0;500;0;0;0,00;166,67;33,33;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History; History and Philosophy of Science";"Arts and Humanities"
85;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";;-;6;8;0;338;0;0;0,00;42,25;37,50;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
