Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;60896;"Sugar Tech";journal;"09740740, 09721525";0,435;Q2;41;144;327;5356;735;323;2,26;37,19;33,81;0;54;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
2;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,353;Q2;36;94;174;5090;286;172;1,67;54,15;40,74;0;23;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19500157812;"Legume Research";journal;"02505371, 09760571";0,349;Q2;22;224;433;5527;399;433;0,87;24,67;30,70;0;70;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,283;Q3;16;54;159;1471;108;155;0,46;27,24;20,86;0;18;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;19900191751;"Research on Crops";journal;"09723226, 23487542";0,272;Q3;20;160;378;4266;404;378;1,07;26,66;42,64;0;57;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,270;Q3;17;66;244;904;126;190;0,52;13,70;19,51;0;16;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,258;Q3;14;124;388;3004;234;388;0,62;24,23;32,19;0;46;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,240;Q3;15;145;606;2972;318;593;0,55;20,50;27,96;1;19;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;19700174679;"Range Management and Agroforestry";journal;"09712070";0,224;Q3;14;49;120;1432;104;119;0,92;29,22;29,29;0;23;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
10;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,223;Q3;27;83;283;1428;80;273;0,22;17,20;28,79;0;39;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
11;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,222;Q3;37;50;153;2330;126;150;1,01;46,60;45,22;0;18;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,215;Q3;34;366;1016;6647;554;1016;0,50;18,16;24,80;0;150;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,197;Q4;15;133;183;5826;190;183;1,04;43,80;45,33;0;65;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,192;Q4;38;65;105;2676;84;105;0,67;41,17;45,41;0;22;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,180;Q4;26;16;85;536;36;85;0,48;33,50;55,88;0;10;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,174;Q4;5;30;88;692;26;88;0,24;23,07;32,56;0;8;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
17;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,164;Q4;19;28;93;633;48;92;0,53;22,61;60,00;0;10;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
18;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,144;Q4;9;23;97;783;29;97;0,30;34,04;47,06;0;2;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19700173204;"Potato Journal";journal;"09708235, 09735909";0,143;Q4;15;23;58;487;17;58;0,24;21,17;18,46;0;9;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
20;21101041703;"Indian Journal of Entomology";journal;"03678288, 09748172";0,140;Q4;7;161;385;3478;83;383;0,22;21,60;26,43;0;28;India;Asiatic Region;"The Entomological Society of India";"2019-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21101039055;"Journal of Biological Control";journal;"0971930X, 22307281";0,139;Q4;4;43;98;855;36;98;0,37;19,88;32,14;2;24;India;Asiatic Region;"Informatics Publishing Limited";"2019-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
22;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";0,135;Q4;5;37;81;1001;18;77;0,22;27,05;36,14;0;3;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,120;Q4;5;28;115;714;25;91;0,23;25,50;29,73;0;9;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,116;Q4;17;6;24;162;7;24;0,31;27,00;11,76;0;1;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,109;Q4;9;20;53;946;24;53;0,58;47,30;35,19;0;6;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";0,103;Q4;7;160;267;4381;56;217;0,21;27,38;32,67;0;29;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
27;36303;"Annals of Arid Zone";journal;"05701791";0,103;Q4;21;0;10;0;0;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;88997;"Pestology (discontinued)";journal;"09703012";;-;13;2;150;51;0;146;0,00;25,50;33,33;0;1;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
