Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,912;Q1;33;24;65;772;85;59;1,24;32,17;63,64;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,403;Q2;24;18;68;854;97;61;0,63;47,44;41,38;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,396;Q2;34;26;45;1148;54;45;0,89;44,15;50,70;7;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
4;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,332;Q2;9;2;24;246;7;22;0,20;123,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
5;21100237213;"Danube";journal;"18048285, 18046746";0,286;Q2;10;16;48;488;29;48;0,78;30,50;35,71;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,256;Q2;22;43;145;856;64;114;0,55;19,91;39,62;17;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
7;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,254;Q2;10;18;50;1115;22;50;0,57;61,94;40,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,249;Q2;16;43;136;817;29;124;0,23;19,00;32,69;2;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
9;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,233;Q2;19;39;161;1165;59;159;0,25;29,87;53,19;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;16323;"Theoretical Inquiries in Law";journal;"15653404";0,229;Q2;33;22;73;753;41;67;0,60;34,23;18,18;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
11;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,223;Q3;28;92;220;1671;93;190;0,39;18,16;39,51;11;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
12;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,221;Q3;10;0;7;0;8;7;2,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q3); Law (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
13;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,214;Q3;10;36;109;1343;26;99;0,24;37,31;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
14;4500151526;"Review of Law and Economics";journal;"15555879";0,212;Q3;22;22;46;676;21;46;0,37;30,73;20,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;14109;"Recht und Psychiatrie";journal;"07242247";0,205;Q3;12;12;56;245;15;44;0,35;20,42;15,38;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
16;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,165;Q3;15;11;30;429;14;30;0,55;39,00;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;17400154818;"ERA Forum";journal;"16123093, 18639038";0,160;Q3;15;42;132;339;33;118;0,24;8,07;42,11;28;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
18;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,133;Q3;15;11;58;448;20;55;0,22;40,73;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
19;18700156726;"Kriminologisches Journal";journal;"03411966";0,129;Q4;7;18;39;618;3;34;0,11;34,33;34,78;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
20;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,127;Q4;8;40;111;1738;21;85;0,20;43,45;18,92;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
21;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,122;Q4;10;75;127;492;17;62;0,13;6,56;57,89;0;0;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
22;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,111;Q4;6;13;69;2050;5;67;0,08;157,69;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
23;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,107;Q4;6;33;93;1564;11;93;0,03;47,39;26,47;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
24;4000152138;"International Commentary on Evidence";journal;"15544567";0,105;Q4;7;1;5;92;0;5;0,00;92,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
25;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;5;5;228;1;5;0,50;45,60;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,104;Q4;9;15;45;714;5;45;0,06;47,60;32,00;2;0;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;86679;"Issues in Legal Scholarship";journal;"15398323";0,104;Q4;6;1;7;81;0;6;0,00;81,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
28;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,102;Q4;27;75;343;455;14;291;0,04;6,07;44,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
29;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,102;Q4;5;34;51;1500;7;50;0,13;44,12;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
30;8000153132;"Global Jurist";journal;"19342640";0,101;Q4;11;16;22;984;1;21;0,00;61,50;52,63;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;20905;"Kriminalistik";journal;"00234699";0,100;Q4;9;120;423;2143;2;383;0,00;17,86;27,33;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q4)";"Social Sciences"
32;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;14;71;1127;7;71;0,07;80,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
33;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;11;42;529;41;42;1,06;48,09;15,38;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;10;16;219;3;16;0,00;21,90;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
35;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;15;63;836;28;60;0,55;55,73;28,57;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
36;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;37;108;863;17;105;0,19;23,32;47,37;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
37;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";;-;3;3;0;0;0;0;0,00;0,00;50,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law; Sociology and Political Science";"Social Sciences"
38;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;15;42;849;19;40;0,19;56,60;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
