Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27479;"Annals of Family Medicine";journal;"15441717, 15441709";2,748;Q1;132;138;388;2478;1175;236;2,48;17,96;48,08;47;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
2;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,174;Q1;92;125;410;2926;802;345;1,92;23,41;54,23;27;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,619;Q1;52;31;82;1189;148;70;1,55;38,35;84,72;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
4;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,587;Q1;85;364;886;3968;726;477;0,72;10,90;56,16;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;13298;"Family Medicine";journal;"07423225, 19383800";0,567;Q2;75;149;430;2282;344;290;0,80;15,32;52,21;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
6;27043;"American Family Physician";journal;"0002838X, 15320650";0,429;Q2;148;363;1126;1703;806;526;0,58;4,69;46,77;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;27902;"Family Practice Management";journal;"10695648, 15311929";0,254;Q3;30;77;206;153;37;40;0,15;1,99;55,56;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
8;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,199;Q3;101;184;577;2248;165;403;0,20;12,22;40,79;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,136;Q3;9;48;137;931;14;85;0,06;19,40;46,91;0;0;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q3)";"Medicine"
10;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;127;83;1518;10;65;0,12;11,95;21,02;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
