Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29444;"Colourage (discontinued)";trade journal;"00101826";0,294;Q2;24;142;328;1188;96;328;0,31;8,37;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
2;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,190;Q2;10;42;53;764;11;53;0,23;18,19;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
3;100922;"Asian Textile Journal";trade journal;"09713425";0,174;Q2;11;114;382;355;33;382;0,08;3,11;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
4;17115;"Journal of the Textile Association";journal;"03684636";0,133;Q3;12;44;133;296;9;133;0,10;6,73;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
5;17170;"Textiles Trends";trade journal;"00405205";0,116;Q3;4;44;70;261;1;70;0,02;5,93;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
6;51221;"BTRA Scan";journal;"09728341";0,115;Q3;3;12;26;67;2;26;0,08;5,58;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
7;15955;"Indian Silk";trade journal;"00196355";0,109;Q3;6;74;189;0;4;189;0,03;0,00;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
8;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,102;Q4;2;0;12;0;0;12;0,00;0,00;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;99800;"New Cloth Market";trade journal;"09721711";0,101;Q4;1;0;16;0;0;16;0,00;0,00;India;Asiatic Region;"";"1999-2000";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
10;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;93;248;0;3;248;0,01;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
11;17199;"Wool and Woollens of India";trade journal;"00437808";0,101;Q4;1;0;27;0;0;27;0,00;0,00;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
12;17600154910;"Global Business Review";journal;"09730664, 09721509";0,100;Q4;43;17;57;415;0;56;0,00;24,41;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
13;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;45;357;2;41;0,07;25,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
14;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;10;36;0;1;36;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;18;53;396;3;38;0,04;22,00;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
16;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;27;71;461;1;46;0,00;17,07;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
17;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;39;106;922;7;69;0,08;23,64;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
