Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";5,010;Q1;77;39;150;1346;285;150;1,68;34,51;11,24;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,478;Q1;48;17;66;579;123;66;1,65;34,06;14,81;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,280;Q1;81;45;140;1493;223;140;1,47;33,18;17,65;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;26582;"Geometry and Topology";journal;"13640380, 14653060";3,265;Q1;56;79;193;2776;281;193;1,39;35,14;8,63;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
5;19900192175;"Journal of Topology";journal;"17538416, 17538424";3,059;Q1;34;26;130;849;165;130;1,01;32,65;14,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
6;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";2,163;Q1;22;43;124;927;125;124;0,86;21,56;26,32;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
7;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,647;Q1;48;136;293;3309;294;293;0,95;24,33;21,83;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
8;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,596;Q1;16;20;51;514;52;51;0,84;25,70;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
9;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,578;Q1;29;130;330;2997;271;330;0,81;23,05;15,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
10;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,478;Q1;16;13;26;453;29;26;1,16;34,85;8,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
11;27417;"Transformation Groups";journal;"1531586X, 10834362";1,404;Q1;37;43;123;1143;93;123;0,58;26,58;17,65;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
12;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,397;Q1;25;54;107;1685;107;107;0,81;31,20;10,71;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
13;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,352;Q1;20;38;80;951;86;80;1,09;25,03;8,86;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
14;23199;"Annales de l'Institut Fourier";journal;"03730956";1,321;Q1;55;70;235;1811;147;235;0,53;25,87;13,79;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
15;25802;"Communications in Analysis and Geometry";journal;"10198385";1,285;Q1;47;39;91;984;68;91;0,70;25,23;22,99;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Analysis (Q2)";"Decision Sciences; Mathematics"
16;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,249;Q1;22;36;79;835;45;79;0,44;23,19;23,73;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
17;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";1,179;Q1;76;110;832;2546;1443;831;1,58;23,15;31,87;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
18;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,105;Q2;56;79;226;1252;185;226;0,69;15,85;17,18;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
19;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,071;Q2;45;88;370;1777;224;369;0,63;20,19;26,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
20;24475;"Linear Algebra and Its Applications";journal;"00243795";1,070;Q2;108;517;1582;9634;1908;1562;1,08;18,63;23,50;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
21;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,070;Q2;48;37;117;1028;122;115;0,96;27,78;9,38;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
22;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,033;Q2;20;62;121;1256;128;118;1,02;20,26;25,22;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Mathematics"
23;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,029;Q2;56;141;443;2539;389;432;0,88;18,01;15,22;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
24;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,897;Q2;23;17;52;327;56;52;0,48;19,24;0,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
25;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,883;Q2;39;40;142;959;115;142;0,76;23,98;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
26;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,803;Q2;72;82;277;1842;299;272;1,00;22,46;15,76;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,801;Q2;13;13;22;242;25;22;1,14;18,62;22,73;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
28;23897;"Journal of Geometry and Physics";journal;"03930440";0,794;Q2;61;162;515;4034;485;511;0,89;24,90;20,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
29;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,773;Q2;81;77;242;3245;569;232;2,40;42,14;23,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
30;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,764;Q2;17;21;66;578;61;65;0,83;27,52;15,79;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
31;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,734;Q2;54;217;698;4597;446;697;0,55;21,18;19,86;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,732;Q2;39;54;147;1300;94;147;0,72;24,07;21,43;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics"
33;28554;"Soft Computing";journal;"14327643, 14337479";0,716;Q2;110;347;631;13021;1450;617;2,17;37,52;26,60;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,701;Q2;25;32;74;584;57;74;0,67;18,25;25,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
35;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,699;Q2;38;56;147;1318;120;146;0,76;23,54;23,53;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
36;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,676;Q3;28;26;77;590;69;77;0,78;22,69;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
37;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,672;Q3;20;0;102;0;49;101;0,54;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q2); Geometry and Topology (Q3)";"Mathematics"
38;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,666;Q3;39;80;246;1603;168;244;0,53;20,04;23,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
39;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,651;Q3;13;38;82;848;37;80;0,40;22,32;7,94;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q3)";"Mathematics"
40;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,603;Q3;25;40;129;737;90;129;0,62;18,43;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
41;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,557;-;60;0;128;0;128;124;1,19;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
42;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,552;Q3;35;151;326;3393;236;326;0,71;22,47;24,60;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Control and Optimization (Q2); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
43;21100838018;"Complex Manifolds";journal;"23007443";0,517;Q3;8;15;26;318;12;26;0,46;21,20;12,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q3)";"Mathematics"
44;25515;"Graphical Models";journal;"15240703, 15240711";0,502;Q3;61;25;118;795;216;113;1,70;31,80;14,49;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
45;27416;"Topology and its Applications";journal;"01668641";0,490;Q3;51;326;841;5500;412;830;0,43;16,87;19,26;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
46;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,478;Q3;60;35;230;756;202;217;0,95;21,60;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
47;25744;"Order";journal;"15729273, 01678094";0,459;Q3;27;36;115;617;65;115;0,45;17,14;14,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
48;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,444;Q3;22;60;148;954;60;147;0,46;15,90;10,59;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
49;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,413;Q3;38;19;101;486;90;96;0,87;25,58;20,93;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
50;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,385;Q3;22;31;95;462;30;91;0,19;14,90;6,06;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
51;145690;"Journal of Geometry";journal;"00472468, 14208997";0,346;Q3;23;49;125;864;51;121;0,35;17,63;11,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
52;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,315;Q3;18;13;40;350;11;40;0,31;26,92;15,00;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
53;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,276;Q4;14;20;51;285;28;51;0,56;14,25;13,33;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
54;21100203314;"Journal of Singularities";journal;"19492006";0,270;Q4;12;11;75;414;23;71;0,31;37,64;40,91;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
55;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,264;-;6;0;48;0;22;46;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
56;19900191943;"Topology Proceedings";journal;"01464124";0,235;-;13;2;137;16;36;137;0,25;8,00;40,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
57;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,234;Q4;15;18;58;299;19;58;0,36;16,61;35,29;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
58;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,229;-;7;0;66;0;23;65;0,35;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
59;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,229;Q4;36;136;287;3098;158;287;0,48;22,78;23,69;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
60;21100794599;"Special Matrices";journal;"23007451";0,221;Q4;12;35;52;746;16;52;0,22;21,31;26,15;3;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
61;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,212;Q4;26;55;177;1689;106;131;0,58;30,71;20,14;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
62;21100416504;"Proceedings of the 7th ACM International Systems and Storage Conference, SYSTOR 2014";conference and proceedings;"-";0,197;-;5;0;17;0;27;15;1,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
63;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,177;Q4;39;69;170;1286;26;19;0,21;18,64;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
64;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,176;Q4;20;21;64;224;18;64;0,35;10,67;24,32;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
65;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,140;Q4;23;26;79;811;15;78;0,19;31,19;16,44;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
66;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;16;8;641;21;8;2,63;40,06;13,46;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
67;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;26;53;710;56;53;1,06;27,31;12,24;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
68;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;16;0;431;0;0;0,00;26,94;3,85;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
69;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;12;5;548;3;5;0,60;45,67;9,09;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
70;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;29;80;1109;39;76;0,57;38,24;15,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
71;21100867476;"Discrete Analysis";journal;"23973129";;-;13;19;0;493;0;0;0,00;25,95;7,50;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
72;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;13;351;34;13;2,00;43,88;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
73;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;61;1119;73;61;1,20;34,97;12,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
74;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;20;0;320;0;0;0,00;16,00;24,32;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
75;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;11;0;366;0;0;0,00;33,27;16,67;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
76;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;5;22;24;5;22;0,20;4,80;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
