Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,240;-;4;0;8;0;11;8;1,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
2;21100286413;"GlobalSoilMap: Basis of the Global Spatial Soil Information System - Proceedings of the 1st GlobalSoilMap Conference";conference and proceedings;"-";0,257;-;9;0;42;0;29;39;0,69;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
3;21100285737;"Precision Agriculture 2013 - Papers Presented at the 9th European Conference on Precision Agriculture, ECPA 2013";conference and proceedings;"-";0,203;-;11;0;102;0;57;100;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
4;21100319025;"Precision Livestock Farming 2013 - Papers Presented at the 6th European Conference on Precision Livestock Farming, ECPLF 2013";conference and proceedings;"-";0,140;-;8;0;106;0;54;104;0,51;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
5;21100310060;"Gums and Stabilisers for the Food Industry 17 - The Changing Face of Food Manufacture: The Role of Hydrocolloids";conference and proceedings;"-";0,232;-;6;0;41;0;18;39;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
6;21100235620;"Advances in Unsaturated Soils - Proceedings of the 1st Pan-American Conference on Unsaturated Soils, PanAmUNSAT 2013";conference and proceedings;"-";0,182;-;4;0;27;0;7;25;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
7;21100316464;"Unsaturated Soils: Research and Applications - Proceedings of the 6th International Conference on Unsaturated Soils, UNSAT 2014";conference and proceedings;"-";0,193;-;9;0;250;0;58;247;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
8;21100312019;"Nutrition, Functional and Sensory Properties of Foods";conference and proceedings;"-";0,127;-;4;0;33;0;7;31;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
9;21100289519;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 8th International Conference, MDA 2013, Proceedings";conference and proceedings;"-";0,102;-;2;0;15;0;3;13;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
10;21100370186;"8th International Conference on Simulation and Modelling in the Food and Bio-Industry 2014, FOODSIM 2014";conference and proceedings;"-";0,149;-;2;0;13;0;1;11;0,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
11;21100307486;"Bulletin of the International Dairy Federation";conference and proceedings;"02598434";0,109;-;5;6;77;52;2;69;0,03;8,67;0,00;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
12;21100222502;"11th World Conference on Timber Engineering 2010, WCTE 2010";conference and proceedings;"-";0,129;-;14;0;172;0;33;170;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Forestry";"Agricultural and Biological Sciences"
13;21100289548;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 7th International Conference, MDA 2012, Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
14;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
15;21100215931;"Digital Soil Assessments and Beyond - Proceedings of the Fifth Global Workshop on Digital Soil Mapping";conference and proceedings;"-";0,270;-;8;0;40;0;27;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
16;21100312010;"Gums and Stabilisers for the Food Industry 16";conference and proceedings;"-";0,151;-;4;0;46;0;10;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
17;21100241645;"Partial Saturation in Compacted Soils: Geotechnique Symposium in Print 2011";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
18;21100814951;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,106;-;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
19;21100225001;"World Conference on Timber Engineering 2012, WCTE 2012";conference and proceedings;"-";0,206;-;13;0;147;0;47;145;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
