Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,299;Q1;3;19;52;659;21;52;0,49;34,68;15,00;0;4;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,214;Q1;7;45;113;2688;56;113;0,49;59,73;20,43;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;19442;"Historicka Demografie";journal;"25709259, 03230937";0,211;Q1;4;12;27;527;4;27;0,21;43,92;69,23;0;3;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
4;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,123;Q2;6;31;88;1255;30;88;0,27;40,48;44,12;0;1;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q2;5;16;54;588;14;53;0,26;36,75;38,46;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;22779;"Archiv Orientalni";journal;"00448699";0,117;Q3;6;32;61;1390;12;58;0,13;43,44;33,33;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;21100875677;"Modern Africa";journal;"25707558, 23363274";0,110;Q3;4;11;13;563;1;11;0,08;51,18;33,33;0;2;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;7;17;0;3;17;0,00;0,00;66,67;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
9;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,102;Q3;2;8;26;383;7;26;0,27;47,88;14,29;0;0;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q3)";"Arts and Humanities"
10;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;25;0;2;17;0,10;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,101;Q4;2;10;24;247;2;24;0,08;24,70;63,64;0;0;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100394259;"Stred";journal;"18039243";0,101;Q4;2;11;29;303;2;23;0,11;27,55;11,11;0;1;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
13;21100886418;"Theatralia";journal;"1803845X, 23364548";0,101;Q4;1;44;31;865;0;28;0,00;19,66;46,34;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;18;44;273;12;44;0,31;15,17;35,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
15;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;22;81;143;2;70;0,02;6,50;28,00;0;3;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
16;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";;-;1;9;0;687;0;0;0,00;76,33;57,14;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
17;58823;"Byzantinoslavica";journal;"00077712";;-;7;12;49;0;8;39;0,09;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
18;20259;"Casopis Matice Moravske";journal;"0323052X";;-;2;17;0;0;0;0;0,00;0,00;14,29;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21101041549;"Contradictions";journal;"25707485";;-;2;26;40;397;1;34;0,03;15,27;14,29;0;1;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;7;0;221;0;0;0,00;31,57;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
21;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";;-;1;19;0;518;0;0;0,00;27,26;27,78;0;0;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History";"Arts and Humanities"
22;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;13;0;398;0;0;0,00;30,62;50,00;0;1;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
23;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;11;0;810;0;0;0,00;73,64;8,33;0;0;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
24;21101155442;"Historie a Vojenstvi";journal;"00182583";;-;1;47;0;659;0;0;0,00;14,02;10,53;0;2;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History";"Arts and Humanities"
25;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;10;0;558;0;0;0,00;55,80;0,00;0;0;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
26;21101039231;"Opera Historica";journal;"1805790X, 2694720X";;-;1;12;0;153;0;0;0,00;12,75;23,08;0;2;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History";"Arts and Humanities"
27;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";;-;1;27;0;1087;0;0;0,00;40,26;40,91;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History; Law";"Arts and Humanities; Social Sciences"
28;21000;"Slovansky prehled";journal;"00376922";;-;1;19;0;41;0;0;0,00;2,16;22,22;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
29;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";;-;2;14;0;1254;0;0;0,00;89,57;30,77;0;0;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History";"Arts and Humanities"
30;21101021070;"Staleta Praha";journal;"02316056";;-;2;7;0;351;0;0;0,00;50,14;20,00;0;2;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
31;21100994460;"Studia Rudolphina";journal;"12135372";;-;1;11;0;0;0;0;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
32;21100928944;"Svet Literatury";journal;"23366729, 08628440";;-;2;35;0;525;0;0;0,00;15,00;42,86;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
33;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";;-;2;12;0;560;0;0;0,00;46,67;41,67;0;4;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History";"Arts and Humanities"
