Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33918;"Current Anthropology";journal;"00113204, 15375382";1,466;Q1;131;32;134;2174;219;112;1,85;67,94;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;40554;"American Antiquity";journal;"00027316, 23255064";1,390;Q1;88;44;119;2726;143;119;1,18;61,95;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,326;Q1;62;7;23;1939;35;23;1,73;277,00;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,251;Q1;152;110;327;4905;395;326;1,23;44,59;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,951;Q1;80;17;46;2044;46;46;1,00;120,24;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
6;130059;"Journal of Archaeological Method and Theory";journal;"10725369";0,618;Q1;68;11;30;1481;21;30;0,52;134,64;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,596;Q1;53;34;92;1864;64;92;0,77;54,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
8;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";0,542;Q1;62;5;24;1265;24;24;1,00;253,00;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,351;Q2;47;25;66;1812;33;66;0,41;72,48;United States;Northern America;"Academic Press";"1975-2024";"Geography, Planning and Development (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
10;13351;"American Historical Review";journal;"00028762, 19375239";0,316;Q2;77;18;56;2333;38;56;0,63;129,61;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
11;72707;"Asian Perspectives";journal;"15358283, 00668435";0,274;Q2;37;10;27;565;18;27;0,33;56,50;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
12;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,107;Q3;7;0;3;0;0;3;0,00;0,00;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;38295;"Historical Archaeology";journal;"04409213";0,102;Q3;28;6;11;0;0;11;0,00;0,00;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
14;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;4;25;574;3;25;0,06;143,50;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,101;Q4;23;9;35;657;2;35;0,05;73,00;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;14;49;174;0;49;0,00;12,43;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;102;343;5076;537;334;1,66;49,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
18;19700170185;"Ars Orientalis";journal;"05711371";;-;12;6;0;562;0;0;0,00;93,67;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology; Archeology (arts and humanities); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
19;82719;"Kiva, The";journal;"00231940";;-;24;16;59;861;29;55;0,57;53,81;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
