Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,452;Q1;88;112;203;2872;156;203;0,77;25,64;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,167;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
3;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,133;Q3;10;36;96;253;5;96;0,04;7,03;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
4;18320;"Petrole et Techniques";trade journal;"01525425";0,106;Q3;4;113;77;47;1;55;0,02;0,42;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
5;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q4;7;62;189;118;5;186;0,02;1,90;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
6;24114;"Info Chimie Magazine";trade journal;"12860921";0,101;Q4;2;199;132;30;0;27;0,00;0,15;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
7;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;0;157;0;0;82;0,00;0,00;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
8;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;171;343;0;0;327;0,00;0,00;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
9;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;866;94;0;0;94;0,00;0,00;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
10;27828;"Caractere";trade journal;"0247039X";;-;1;38;0;0;0;0;0,00;0,00;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering";"Chemical Engineering"
11;15227;"Papercast";trade journal;"02999781";;-;0;58;0;0;0;0;0,00;0,00;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
12;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;57;255;1559;60;254;0,17;27,35;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
