Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,737;Q1;145;97;208;2520;672;160;3,45;25,98;43,53;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,723;Q1;265;384;1124;9269;3336;777;2,57;24,14;46,50;159;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,539;Q1;221;184;618;7362;2809;553;4,83;40,01;37,76;35;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,191;Q1;144;121;269;9777;935;254;3,40;80,80;28,57;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
5;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,052;Q1;123;76;176;2840;572;174;3,02;37,37;36,39;16;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
6;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,034;Q1;149;190;565;4724;1332;482;2,18;24,86;36,91;83;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,878;Q1;177;56;153;2290;263;133;1,69;40,89;37,70;1;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
8;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,794;Q1;109;90;221;6978;729;207;3,41;77,53;34,29;28;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,670;Q1;112;60;166;2175;237;161;1,47;36,25;49,37;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
10;28093;"Age and Ageing";journal;"00020729, 14682834";0,668;Q1;168;163;447;3011;603;263;1,21;18,47;42,08;57;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28582;"Biogerontology";journal;"15736768, 13895729";0,650;Q1;91;47;122;2071;262;115;1,94;44,06;43,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,630;Q1;122;82;169;2298;286;164;1,90;28,02;27,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
13;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,568;Q1;119;86;235;1927;305;217;1,41;22,41;33,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
14;29071;"Gerontology";journal;"14230003, 0304324X";0,562;Q1;113;54;175;1867;340;168;1,63;34,57;36,17;16;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29557;"Journal of Mental Health and Aging";journal;"10784470";0,554;Q1;27;22;96;799;84;83;0,66;36,32;61,67;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
16;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,541;Q2;88;75;207;2928;346;192;1,30;39,04;43,41;1;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,541;Q2;105;49;177;1905;309;171;1,59;38,88;40,99;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;28471;"Ageing and Society";journal;"0144686X, 14691779";0,499;Q2;97;41;115;1869;136;114;0,97;45,59;61,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
19;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,475;Q2;67;24;68;1025;62;67;0,83;42,71;48,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
20;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,359;Q2;57;28;84;1127;80;83;0,84;40,25;36,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
21;21100805354;"GeroScience";journal;"25092715, 25092723";0,357;Q2;87;6;44;171;35;43;0,42;28,50;33,33;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25728;"Aging Male";journal;"13685538, 14730790";0,330;Q2;51;29;72;869;111;69;1,88;29,97;35,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;25514;"Gerodontology";journal;"07340664, 17412358";0,296;Q2;66;19;54;86;34;52;0,55;4,53;26,19;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
24;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,284;Q2;47;64;213;1381;126;192;0,63;21,58;37,40;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
25;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,273;Q2;97;53;294;1423;199;291;0,57;26,85;35,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
26;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,272;Q3;19;30;99;775;42;84;0,45;25,83;32,31;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
27;28673;"Educational Gerontology";journal;"03601277, 15210472";0,235;Q3;61;57;161;1444;75;160;0,25;25,33;60,80;10;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
28;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,202;Q3;14;122;293;433;40;73;0,14;3,55;76,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
29;28558;"BMC Geriatrics";journal;"14712318";0,190;Q3;100;7;10;229;4;10;0,40;32,71;48,57;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
30;29001;"European Journal of Geriatrics";journal;"14391147";0,168;Q3;6;40;116;613;18;98;0,12;15,33;21,43;0;0;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology (Q3)";"Medicine"
31;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,162;Q3;4;27;84;395;7;78;0,11;14,63;35,29;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
32;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,153;Q3;13;32;112;3413;23;104;0,21;106,66;28,79;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,153;Q3;31;33;101;2126;27;91;0,12;64,42;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
34;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,150;Q3;9;0;45;0;4;36;0,03;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
35;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,147;Q4;31;17;120;485;17;111;0,11;28,53;33,33;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
36;12199;"Revue de Geriatrie";journal;"03977927";0,133;Q4;13;155;387;2035;45;344;0,12;13,13;43,56;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
37;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,127;Q4;11;0;18;0;4;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
38;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,127;Q4;33;16;45;1424;14;45;0,33;89,00;35,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
39;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,117;Q4;28;66;46;1819;7;36;0,18;27,56;37,08;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;91590;"Facts, Research and Intervention in Geriatrics";journal;"12824038";0,114;Q4;9;0;63;0;6;63;0,00;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"1997, 2000";"Geriatrics and Gerontology (Q4)";"Medicine"
41;29074;"Giornale di Gerontologia";journal;"00170305";0,111;Q4;8;87;6;2325;2;6;0,00;26,72;31,07;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29058;"Geriatrika";journal;"02129744";0,110;Q4;4;54;171;791;4;162;0,02;14,65;44,44;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
43;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,103;Q4;3;12;7;375;3;7;0,43;31,25;36,67;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
44;95653;"Revista de Psicogeriatria";journal;"16971892";0,103;Q4;2;12;9;181;0;7;0,00;15,08;16,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
45;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,102;Q4;13;65;124;713;4;118;0,03;10,97;62,79;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
46;9500153912;"CME Bulletin Geriatric Medicine";journal;"13678914";0,101;Q4;1;0;35;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Geriatrics and Gerontology (Q4)";"Medicine"
47;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;41;20;515;0;18;0,00;12,56;66,39;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;29;64;807;0;55;0,00;27,83;31,25;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
49;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;42;0;621;0;0;0,00;14,79;45,65;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
50;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";;-;6;26;0;201;0;0;0,00;7,73;37,61;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging; Biological Psychiatry; Geriatrics and Gerontology; Neuropsychology and Physiological Psychology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
