Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25454;"Blood";journal;"15280020, 00064971";6,467;Q1;525;1420;5252;47502;44612;4234;8,32;33,45;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21275;"Journal of Immunology";journal;"15506606, 00221767";3,909;Q1;412;1350;4486;66618;27687;4377;5,80;49,35;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20250;"Journal of Virology";journal;"10985514, 0022538X";3,496;Q1;321;1309;4168;69642;22768;3853;5,07;53,20;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,511;Q1;246;729;1720;43621;16170;1716;8,78;59,84;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,923;Q1;367;975;3333;43460;15498;3287;4,41;44,57;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
6;21376;"Vaccine";journal;"0264410X, 18732518";1,752;Q1;215;1030;3740;38376;13858;3537;3,70;37,26;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
7;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";4,917;Q1;338;582;1736;18968;12742;1239;7,11;32,59;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;16115;"Nature Biotechnology";journal;"15461696, 10870156";13,974;Q1;511;332;1036;4938;12495;547;11,45;14,87;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
9;21315;"Nature Immunology";journal;"15292908, 15292916";15,038;Q1;440;267;693;8185;11691;596;14,43;30,66;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
10;17435;"EMBO Journal";journal;"02614189, 14602075";9,143;Q1;429;293;1181;13992;11622;1168;9,80;47,75;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
11;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,045;Q1;353;429;1571;13630;10744;1282;6,38;31,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
12;20798;"Immunity";journal;"10974180, 10747613";14,618;Q1;455;243;628;10876;10578;619;16,09;44,76;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
13;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,166;Q1;288;405;1270;13341;10493;1064;7,98;32,94;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";12,387;Q1;490;211;671;11526;10437;650;15,29;54,63;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
15;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,151;Q1;273;574;3041;29693;10115;2210;2,98;51,73;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,441;Q1;289;608;1609;30717;9884;1583;5,91;50,52;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
17;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,540;Q1;267;933;2006;45923;9515;2004;4,22;49,22;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";17,428;Q1;467;202;537;8710;8370;302;14,99;43,12;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
19;12977;"PLoS Biology";journal;"15449173, 15457885";8,223;Q1;305;288;776;12886;7499;741;8,79;44,74;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
20;22343;"Infection and Immunity";journal;"10985522, 00199567";2,433;Q1;242;462;1499;24679;6963;1484;4,56;53,42;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
21;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,652;Q1;271;356;1313;20133;6889;1214;5,03;56,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;21309;"AIDS";journal;"14735571, 02699370";3,764;Q1;230;414;1207;13033;6538;932;5,43;31,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
23;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";10,211;Q1;372;173;546;8244;6240;339;10,41;47,65;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
24;5800173382;"ISME Journal";journal;"17517362, 17517370";5,012;Q1;230;215;556;11754;5570;534;9,76;54,67;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;19683;"Environmental Microbiology";journal;"14622912, 14622920";3,273;Q1;223;250;758;15923;5337;750;6,39;63,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,876;Q1;225;337;1116;14285;5273;999;4,55;42,39;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;22911;"Malaria Journal";journal;"14752875";2,180;Q1;120;464;1236;17175;4744;1220;3,68;37,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
28;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,637;Q1;213;322;962;12902;4678;912;4,77;40,07;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
29;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,282;Q1;177;293;979;12070;4589;847;4,35;41,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
30;14802;"Soil Biology and Biochemistry";journal;"00380717";2,279;Q1;266;407;849;22982;4558;841;4,95;56,47;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,875;Q1;254;114;327;15212;4546;313;14,15;133,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
32;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,612;Q1;219;316;1070;15075;4544;1048;3,73;47,71;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
33;21100230018;"BioMed Research International";journal;"23146141, 23146133";1,175;Q2;187;2107;1344;98236;4512;1300;3,18;46,62;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,996;Q2;196;757;1562;22969;4497;1553;2,92;30,34;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
35;20886;"Virology";journal;"00426822, 10960341";1,780;Q1;195;377;1197;21282;4492;1192;3,58;56,45;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
36;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,459;Q2;147;502;1366;17297;4470;1304;2,86;34,46;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
37;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,148;Q1;241;160;426;6824;4461;404;9,82;42,65;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,628;Q2;196;384;1537;9418;4270;1110;2,61;24,53;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
39;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,218;Q1;201;231;766;7785;4201;682;6,00;33,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
40;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,262;Q1;144;508;1445;17590;4188;1410;2,78;34,63;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
41;20230;"Journal of General Virology";journal;"00221317, 14652099";1,764;Q1;187;302;968;13811;3957;968;3,97;45,73;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
42;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,443;Q1;169;419;1282;12293;3899;1221;2,80;29,34;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
43;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,951;-;242;146;310;19917;3847;301;10,81;136,42;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;4700152228;"Molecular Systems Biology";journal;"17444292";9,995;Q1;172;82;284;5283;3761;273;14,10;64,43;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
45;20186;"Transfusion";journal;"00411132, 15372995";1,939;Q1;150;489;1234;13206;3661;995;2,94;27,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
46;20340;"Parasitology Research";journal;"14321955, 09320113";1,092;Q2;109;520;1408;20804;3611;1407;2,55;40,01;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
47;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,044;Q2;173;363;1350;17685;3594;1322;2,65;48,72;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
48;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,674;Q1;204;240;980;12828;3589;972;3,22;53,45;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
49;14940;"African Journal of Biotechnology";journal;"16845315";0,285;Q3;103;0;3966;0;3551;3964;0,78;0,00;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,893;Q1;197;195;536;12273;3486;493;6,49;62,94;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
51;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,344;Q1;152;123;464;9601;3459;441;7,62;78,06;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
52;130035;"Virology Journal";journal;"1743422X";1,051;Q2;99;358;1255;14390;3452;1254;2,53;40,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
53;19633;"BMC Microbiology";journal;"14712180";1,571;Q1;137;297;912;12310;3358;912;3,32;41,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
54;20651;"Annual Review of Immunology";journal;"15453278, 07320582";33,488;Q1;328;24;73;5036;3332;73;47,55;209,83;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
55;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,651;Q1;217;237;714;14175;3317;628;4,32;59,81;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,747;Q2;135;531;1375;19134;3295;1373;2,04;36,03;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
57;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,128;Q1;210;118;356;6370;3228;320;8,61;53,98;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
58;50032;"Journal of Neuroinflammation";journal;"17422094";2,398;Q1;154;155;557;8430;3224;554;5,53;54,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
59;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,673;Q1;131;256;751;5649;3217;610;4,10;22,07;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
60;16134;"Process Biochemistry";journal;"18733298, 13595113";0,997;Q1;182;266;974;10982;3216;969;3,05;41,29;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
61;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,000;Q1;185;320;1032;13476;3092;1027;2,81;42,11;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,997;-;152;442;911;20335;3002;909;3,09;46,01;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
63;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,776;Q1;233;386;766;27746;2998;744;3,97;71,88;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
64;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,673;Q1;183;215;664;12584;2971;655;4,21;58,53;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
65;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,183;Q1;177;317;835;12645;2923;819;3,26;39,89;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,618;Q2;171;166;652;6737;2822;516;4,28;40,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
67;21365;"Trends in Immunology";journal;"14714906, 14714981";7,595;Q1;256;75;228;6650;2717;220;13,63;88,67;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
68;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,258;Q2;91;260;906;9151;2697;885;2,76;35,20;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,058;Q1;200;114;336;6118;2666;303;7,26;53,67;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
70;20888;"Virus Research";journal;"01681702, 18727492";1,300;Q2;144;275;799;13895;2639;787;3,19;50,53;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,563;Q1;112;370;711;17950;2558;695;3,61;48,51;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,877;Q1;127;333;715;8447;2553;603;3,48;25,37;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
73;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,808;Q1;136;166;572;6756;2540;558;4,60;40,70;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;17500154721;"Parasites and Vectors";journal;"17563305";1,560;Q1;111;362;652;16257;2537;651;3,63;44,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
75;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,994;Q2;149;344;815;14507;2509;796;3,07;42,17;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19700188403;"mBio";journal;"21612129, 21507511";3,762;Q1;168;286;379;13371;2504;339;6,42;46,75;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
77;22083;"Cytokine";journal;"10960023, 10434666";1,256;Q2;135;336;784;13879;2491;769;3,22;41,31;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;19700201211;"Cell Death and Disease";journal;"20414889";2,491;Q1;164;504;434;22506;2478;422;5,46;44,65;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
79;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,536;Q2;156;199;596;8588;2462;593;3,89;43,16;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
80;21100899501;"EFSA Journal";journal;"18314732";;-;143;463;1602;18920;2400;1514;1,52;40,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
81;19617;"Antiviral Research";journal;"01663542, 18729096";1,516;Q2;151;243;542;14969;2398;529;3,71;61,60;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
82;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,130;Q1;157;150;430;9050;2393;430;5,21;60,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
83;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,841;Q2;131;732;1651;4779;2380;1650;1,37;6,53;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
