Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,387;Q1;72;127;394;4142;653;389;1,45;32,61;40,32;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
2;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,330;Q1;29;37;108;846;118;99;1,09;22,86;27,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,318;Q1;50;117;468;3113;396;466;0,81;26,61;27,48;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;22881;"Yaoxue Xuebao";journal;"05134870";0,267;Q2;36;248;720;5261;441;719;0,59;21,21;42,51;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,265;Q2;27;97;73;2188;84;73;1,15;22,56;31,12;0;0;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700177128;"Journal of Young Pharmacists (discontinued)";journal;"09751505, 09751483";0,212;Q2;36;56;83;1019;64;76;0,77;18,20;27,12;4;0;India;Asiatic Region;"EManuscript Technologies";"2010-2018, 2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,207;Q2;27;58;179;1620;97;172;0,56;27,93;28,97;0;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;5200152604;"Pharma Times";journal;"00316849";0,189;Q2;12;55;248;254;34;185;0,12;4,62;19,57;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
9;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,164;Q3;31;145;425;2760;148;425;0,26;19,03;23,15;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
10;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q3;36;748;2072;9932;604;2072;0,26;13,28;43,03;4;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,143;Q3;36;471;296;9512;95;296;0,32;20,20;31,23;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;19700175120;"Journal of Pharmaceutical Research and Health Care";journal;"09753648";0,142;Q3;10;9;48;175;19;44;0,40;19,44;11,76;0;0;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2010-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,137;Q3;31;49;52;1770;17;52;0,33;36,12;35,96;1;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,137;Q3;42;175;489;2427;65;337;0,12;13,87;40,44;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";0,135;Q3;28;163;121;4182;40;121;0,33;25,66;24,25;0;0;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,135;Q3;42;12;26;277;10;26;0,38;23,08;26,83;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,131;Q3;27;60;51;1442;31;47;0,61;24,03;23,53;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,129;Q3;21;23;24;628;12;24;0,50;27,30;32,69;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;-;15;39;50;764;20;49;0,40;19,59;43,84;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
20;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,115;Q4;10;20;42;410;10;42;0,10;20,50;11,11;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,106;Q4;12;537;1270;7299;76;1270;0,05;13,59;44,08;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20543;"Pharmacometrics";journal;"03008533";0,101;Q4;7;16;39;219;1;39;0,03;13,69;24,00;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";;-;8;10;0;122;0;0;0,00;12,20;25,00;0;0;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
24;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";;-;25;14;0;451;0;0;0,00;32,21;22,22;0;0;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
25;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";;-;12;2;0;33;0;0;0,00;16,50;50,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";;-;24;240;0;6273;0;0;0,00;26,14;33,05;0;0;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Biomedical Engineering; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
27;21100205709;"International Journal of Toxicological and Pharmacological Research (discontinued)";journal;"09755160";;-;13;6;0;176;0;0;0,00;29,33;36,36;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
28;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";;-;56;326;0;8387;0;0;0,00;25,73;33,67;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";;-;54;89;0;3272;0;0;0,00;36,76;37,69;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
30;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";;-;17;16;0;296;0;0;0,00;18,50;35,48;0;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physiology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;19700201509;"Pharma Research (discontinued)";journal;"09758216";;-;6;46;0;1208;0;0;0,00;26,26;23,91;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";;-;54;399;0;8587;0;0;0,00;21,52;24,81;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
