Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,347;Q1;251;240;950;8583;3384;929;3,18;35,76;41,31;100;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,143;Q1;135;62;273;2914;927;271;2,75;47,00;45,10;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,102;Q1;222;240;733;9625;2356;678;2,82;40,10;45,28;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;23161;"Food Quality and Preference";journal;"09503293";0,996;Q1;152;72;175;2048;264;171;1,31;28,44;43,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
5;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,938;Q1;147;114;222;6014;703;222;3,19;52,75;44,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,930;Q1;181;258;582;9078;1469;562;2,18;35,19;45,95;129;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,799;Q1;174;232;742;6743;1168;738;1,15;29,06;39,65;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
8;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,780;Q1;118;52;118;2339;290;116;2,06;44,98;36,60;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,777;Q1;164;109;396;3081;733;373;1,78;28,27;51,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
10;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,727;Q1;100;21;49;2262;126;43;2,20;107,71;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,662;Q2;119;50;176;1849;327;160;1,71;36,98;39,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,618;-;114;90;328;3794;480;321;1,23;42,16;26,67;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,541;Q2;105;49;177;1905;309;171;1,59;38,88;40,99;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,434;Q2;64;62;149;2104;201;148;1,25;33,94;44,44;17;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
15;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,409;Q2;101;43;127;1499;166;125;1,28;34,86;43,65;11;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,391;Q2;74;48;131;1704;145;131;1,46;35,50;35,09;3;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
17;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,290;Q3;85;47;142;1169;106;119;0,92;24,87;60,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
18;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,230;Q3;43;16;85;933;53;85;0,54;58,31;50,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
19;12653;"Nutrition Journal";journal;"14752891";0,216;Q3;111;20;4;824;3;4;0,75;41,20;34,21;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
20;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,201;Q3;27;28;44;516;6;19;0,14;18,43;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
21;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,196;Q3;30;26;97;488;31;88;0,33;18,77;29,41;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
22;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,186;Q3;52;63;198;861;61;172;0,31;13,67;61,90;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
23;144654;"Nutrition and Food Science";journal;"00346659";0,161;Q3;41;110;480;754;19;464;0,02;6,85;45,65;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
24;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,147;Q3;64;47;156;1205;61;142;0,41;25,64;46,72;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,133;Q3;22;68;148;2937;65;133;0,44;43,19;22,61;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q4;8;24;138;551;15;129;0,12;22,96;30,56;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
27;27995;"Progress in Nutrition";journal;"11298723";0,129;Q4;20;23;46;892;8;44;0,17;38,78;50,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
28;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,128;Q4;24;25;101;807;30;82;0,32;32,28;41,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
29;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,126;Q4;5;21;27;402;4;23;0,15;19,14;27,27;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
30;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
31;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,122;Q4;3;11;68;204;4;59;0,11;18,55;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q3); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
32;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,120;Q4;15;57;183;1232;36;170;0,24;21,61;51,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
33;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,120;Q4;33;65;52;2071;7;40;0,15;31,86;39,33;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,116;Q4;11;19;26;428;2;25;0,08;22,53;72,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
35;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,111;Q4;15;33;140;1000;23;125;0,19;30,30;56,34;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
36;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,103;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
37;3900148510;"Forum of Nutrition";journal;"16600347";0,101;Q4;35;176;20;2931;5;20;0,25;16,65;38,89;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
38;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,100;Q4;15;45;42;746;0;42;0,00;16,58;50,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
39;38677;"Ernahrungs Umschau";journal;"01740008";;-;17;71;0;666;0;0;0,00;9,38;45,87;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
40;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;16;84;763;34;84;0,36;47,69;12,50;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
