Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26547;"Geological Society Special Publication";book series;"03058719";0,698;Q1;158;483;1000;27495;1072;958;0,70;56,93;21,26;3;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";1,102;Q1;152;127;337;2580;515;327;1,28;20,31;13,73;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,756;Q1;144;157;307;3615;393;302;1,27;23,03;13,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
4;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,993;-;140;117;340;2853;472;334;1,29;24,38;11,17;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;28339;"Ocean Engineering";journal;"00298018";0,901;Q1;135;217;368;4139;432;363;1,03;19,07;15,67;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
6;15041;"Coastal Engineering";journal;"03783839";1,704;Q1;133;69;213;2105;572;200;2,43;30,51;15,82;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";0,992;Q1;121;131;260;3939;380;257;1,15;30,07;12,55;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;26776;"Applied Ocean Research";journal;"01411187";0,990;Q1;90;23;83;487;88;82;0,66;21,17;4,65;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
9;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";2,598;Q1;90;34;119;861;247;118;1,76;25,32;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
10;21052;"Marine Structures";journal;"09518339";1,304;Q1;82;13;70;265;101;68;1,22;20,38;22,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
11;26252;"Maritime Policy and Management";journal;"03088839";0,683;Q1;71;37;91;1175;68;79;0,65;31,76;32,79;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
12;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";;-;71;27;0;652;0;0;0,00;24,15;14,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
13;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,107;Q1;66;36;109;878;154;106;1,36;24,39;4,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
14;25659;"Journal of Navigation";journal;"03734633, 14697785";0,295;Q2;66;38;122;549;104;117;0,89;14,45;10,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
15;28374;"Oceanologia";journal;"23007370, 00783234";0,448;Q1;51;33;113;1051;106;113;0,89;31,85;33,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,524;Q1;45;20;50;489;38;49;0,63;24,45;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
17;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,221;Q2;44;10;54;221;33;53;0,52;22,10;12,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
18;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,804;Q1;43;35;34;671;32;34;0,94;19,17;9,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
19;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,194;Q2;41;17;62;332;17;61;0,25;19,53;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
20;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,265;Q2;30;21;50;363;26;49;0,44;17,29;4,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
21;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,326;Q2;28;18;57;278;31;52;0,51;15,44;16,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
22;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,130;Q3;27;22;41;267;13;36;0,19;12,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
23;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,101;Q3;24;0;23;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
24;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,136;Q3;22;20;24;306;17;18;0,71;15,30;0,00;1;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
25;28895;"Underwater Technology";journal;"17560543, 17560551";0,141;Q3;22;16;24;480;8;20;0,28;30,00;15,79;1;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
26;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,247;-;20;83;108;869;34;107;0,31;10,47;19,38;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
27;19700180543;"Developments in Water Science";book series;"01675648";0,137;Q3;18;0;224;0;22;209;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;14;23;266;12;21;0,50;19,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
29;27815;"Kuste";journal;"04527739";0,102;Q3;14;9;49;354;6;49;0,12;39,33;5,88;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
30;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,135;Q3;13;29;89;472;5;89;0,04;16,28;29,27;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
31;22656;"Hydrographic Journal";journal;"03097846";0,197;Q2;12;18;60;161;14;52;0,13;8,94;4,17;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
32;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,262;-;12;0;220;0;53;216;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
33;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,211;Q2;12;10;9;95;3;9;0,33;9,50;10,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
34;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,194;Q2;10;10;23;166;9;23;0,36;16,60;11,76;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q2); Ocean Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
35;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,139;Q3;10;131;291;814;9;259;0,03;6,21;28,83;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
36;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q3;10;16;51;60;6;41;0,13;3,75;20,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
37;21100215127;"2nd High Performance Yacht Design Conference 2006";conference and proceedings;"-";0,108;-;8;0;26;0;9;25;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
38;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,188;Q2;8;69;234;541;21;229;0,10;7,84;9,48;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
39;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;104;147;184;2;133;0,03;1,77;35,58;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
40;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,101;Q3;6;0;14;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
41;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;334;374;61;16;369;0,03;0,18;9,30;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
42;145015;"Nuclear Future";journal;"17452058";0,100;Q4;6;0;80;0;0;64;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
43;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,102;Q3;5;1;25;2;3;25;0,07;2,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
44;25661;"Journal of Offshore Technology";journal;"0968784X";0,100;Q4;4;0;191;0;0;169;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q4)";"Engineering"
45;21100275410;"Maritime Security and MET";conference and proceedings;"-";0,100;-;3;0;47;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
46;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;208;524;5;2;285;0,01;0,02;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
47;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;179;182;10;0;180;0,00;0,06;12,50;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
48;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;112;522;4;2;396;0,01;0,04;5,41;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
49;110225;"HSB International";journal;"0923666X";0,100;Q4;2;106;173;0;0;168;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
50;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;12;50;8;0;46;0,00;0,67;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
51;33634;"Hydro Delft";journal;"01662112";0,101;Q3;1;14;41;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
52;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;89;68;0;0;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
53;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;38;58;0;0;57;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
54;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;96;204;0;0;197;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
55;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,103;Q3;1;0;17;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
56;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;50;89;17;0;89;0,00;0,34;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
57;19500;"Statoil Magazine";trade journal;"08048266";0,100;Q4;0;0;52;0;0;50;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q4)";"Engineering"
