Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;28;96;52;1;62;0,00;1,86;16,67;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
33;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,100;Q4;29;0;35;0;0;35;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
32;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,100;Q4;12;0;86;0;0;86;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q4)";"Social Sciences"
31;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;15;148;2081;3;148;0,04;138,73;14,29;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
30;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q2;4;14;13;332;0;13;0,00;23,71;53,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,101;Q3;35;0;32;0;1;32;0,03;0,00;0,00;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
28;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,101;Q4;20;35;17;674;1;17;0,06;19,26;52,05;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
27;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,101;Q4;7;0;27;0;0;27;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,102;Q4;11;14;23;202;1;23;0,04;14,43;40,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
24;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,103;Q4;18;0;7;0;0;7;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
23;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,104;Q4;23;0;5;0;0;5;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
22;4700152616;"Chungara";journal;"07161182";0,107;Q2;29;0;91;0;4;91;0,02;0,00;0,00;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q2); Anthropology (Q4)";"Social Sciences"
21;27739;"Atenea";journal;"07161840, 07180462";0,110;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,110;Q2;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
19;5000153301;"Proyecciones";journal;"07176279, 07160917";0,110;Q4;17;0;56;0;2;56;0,05;0,00;0,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,112;Q4;20;21;13;445;3;13;0,23;21,19;32,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,120;Q4;18;39;126;904;11;105;0,11;23,18;32,58;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
16;15162;"Eure";journal;"07176236, 02507161";0,143;Q3;37;19;39;812;6;39;0,15;42,74;32,26;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
15;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,146;Q4;16;0;36;0;14;33;0,10;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
14;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,154;Q4;73;34;136;956;45;128;0,24;28,12;32,56;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,165;Q3;47;205;600;4805;210;539;0,35;23,44;41,10;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,168;Q3;30;9;50;244;13;50;0,22;27,11;33,33;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,177;Q3;24;14;94;232;26;94;0,25;16,57;35,71;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,197;Q3;41;70;188;1687;53;185;0,24;24,10;32,52;1;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
8;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,203;Q3;35;20;44;595;9;44;0,24;29,75;19,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q2;19;106;361;1382;32;361;0,09;13,04;22,73;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
6;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,341;Q2;45;57;66;2647;45;65;0,68;46,44;33,33;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;19700202606;"Andean Geology";journal;"07187092, 07187106";0,438;Q2;44;20;43;830;29;43;0,57;41,50;26,98;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
4;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;78;42;1455;1;39;0,03;18,65;48,34;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
3;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;27;94;794;11;94;0,13;29,41;28,57;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
2;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;9;0;256;0;0;0,00;28,44;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;10;0;198;0;0;0,00;19,80;11,76;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
