Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";10,126;Q1;147;22;59;3177;937;56;13,36;144,41;31,82;8;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;19684;"Criminology";journal;"17459125, 00111384";4,208;Q1;162;40;94;2797;391;93;3,40;69,93;25,56;30;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,201;Q1;305;483;1131;23008;6918;1065;5,98;47,64;37,49;32;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;15991;"Journal of Pathology";journal;"10969896, 00223417";3,100;Q1;210;184;549;9022;3442;520;6,97;49,03;39,61;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,686;Q1;215;144;430;7861;2270;374;6,23;54,59;34,78;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";2,566;Q1;95;84;239;2294;786;232;3,39;27,31;34,12;16;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,457;Q1;178;120;357;6210;1872;341;4,87;51,75;39,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
8;19082;"Modern Pathology";journal;"15300285, 08933952";2,304;Q1;181;198;568;6903;2957;550;4,66;34,86;37,42;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,303;Q1;94;20;48;1181;150;48;2,38;59,05;16,28;15;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
10;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,285;Q1;240;246;757;7520;3985;681;5,01;30,57;37,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
11;14344;"Brain Pathology";journal;"10156305, 17503639";2,227;Q1;148;91;194;3713;902;177;5,06;40,80;38,34;2;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
12;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,174;Q1;109;58;265;2838;1042;257;3,41;48,93;45,36;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19625;"Crime and Delinquency";journal;"1552387X, 00111287";2,171;Q1;86;25;75;1391;219;74;2,16;55,64;50,00;17;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
14;20388;"Justice Quarterly";journal;"17459109, 07418825";2,142;Q1;105;32;76;2192;177;75;1,65;68,50;31,08;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
15;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,071;Q1;166;123;396;5718;1795;386;4,85;46,49;30,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27743;"Forensic Science International";journal;"03790738, 18726283";1,787;Q1;139;265;1057;7239;2576;1008;2,37;27,32;35,95;52;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
17;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,737;Q1;111;82;248;2418;967;220;3,47;29,49;43,43;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29820;"Histopathology";journal;"13652559, 03090167";1,643;Q1;142;246;814;6942;2463;463;2,79;28,22;32,34;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
19;144977;"Homicide Studies";journal;"10887679";1,607;Q1;54;24;57;996;97;55;1,38;41,50;40,48;8;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
20;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,587;Q1;113;45;137;2639;345;135;1,80;58,64;41,79;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
21;14024;"Human Pathology";journal;"15328392, 00468177";1,568;Q1;155;263;735;7101;2419;658;3,15;27,00;34,83;29;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
22;27769;"Journal of Forensic Sciences";journal;"00221198";1,505;Q1;112;263;774;5395;1344;727;1,66;20,51;33,80;46;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,467;Q1;87;23;64;1394;166;63;2,14;60,61;25,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
24;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,457;Q1;108;59;198;2421;596;189;2,96;41,03;36,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
25;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,331;Q1;90;41;154;3242;462;121;3,13;79,07;34,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
26;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,311;Q1;158;170;645;9581;1894;641;2,58;56,36;37,88;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,295;Q1;130;57;128;4129;362;127;2,46;72,44;45,69;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
28;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,253;Q1;112;78;227;4543;514;221;2,08;58,24;42,92;41;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
29;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,185;Q1;141;237;728;6064;2123;654;2,86;25,59;38,26;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
30;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,185;Q1;96;88;148;1669;447;140;3,02;18,97;48,95;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,120;Q1;153;250;891;6606;2430;777;2,62;26,42;36,11;44;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
32;21342;"Pathobiology";journal;"14230291, 10152008";1,104;Q1;63;40;131;1544;366;124;2,82;38,60;33,73;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,074;Q1;106;125;406;4804;1095;367;2,70;38,43;29,45;4;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,073;Q1;79;23;87;1365;268;78;1,42;59,35;36,62;6;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
35;18778;"Violence and Victims";journal;"08866708";1,033;Q1;96;54;150;2415;299;147;1,51;44,72;65,93;34;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
36;14522;"Virchows Archiv";journal;"09456317, 14322307";1,008;Q1;110;150;592;4838;1433;517;2,36;32,25;35,57;14;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,987;Q1;138;267;892;8114;2461;757;2,79;30,39;34,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
38;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,949;Q1;63;26;69;940;118;68;1,21;36,15;43,42;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
39;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,945;Q1;78;75;259;3074;635;253;2,43;40,99;42,22;3;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;27775;"Legal Medicine";journal;"18734162, 13446223";0,901;Q1;53;264;184;3292;272;179;1,52;12,47;31,23;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
41;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,891;Q1;58;125;301;2242;311;267;0,92;17,94;40,14;19;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
42;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,886;Q1;87;96;232;2372;581;223;2,51;24,71;42,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
43;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,883;Q1;82;64;146;3386;321;146;1,99;52,91;44,26;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,878;Q1;87;266;581;5974;1583;518;2,63;22,46;39,03;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
45;16973;"Pathology";journal;"14653931, 00313025";0,860;Q2;78;150;428;3881;652;419;1,71;25,87;33,58;12;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
46;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q2;104;150;444;8939;1175;444;2,69;59,59;36,99;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
47;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,854;Q2;89;76;231;5722;824;205;3,40;75,29;29,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,840;Q2;82;75;236;2209;429;232;1,62;29,45;38,46;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
49;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,830;Q2;124;105;337;4313;778;321;2,16;41,08;34,99;25;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,818;Q2;139;479;1231;13511;2442;1133;1,73;28,21;32,49;52;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
51;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,786;Q2;122;150;586;4487;1076;579;1,83;29,91;23,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
52;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,785;Q2;95;119;313;4730;840;307;2,65;39,75;43,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
53;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,781;Q2;52;51;83;742;66;65;0,72;14,55;39,08;7;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
54;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,778;Q2;69;48;182;1474;366;168;2,01;30,71;37,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,776;Q2;68;49;133;2345;228;129;1,14;47,86;49,59;15;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
56;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,763;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;16986;"Pathology International";journal;"13205463, 14401827";0,762;Q2;81;147;379;3583;722;358;1,78;24,37;24,10;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
58;24001;"Pathophysiology";journal;"09284680, 1873149X";0,753;Q2;58;39;95;2003;250;89;2,08;51,36;26,88;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
59;17980;"Neuropathology";journal;"09196544, 14401789";0,743;Q2;69;100;252;2721;482;250;1,92;27,21;25,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
60;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,714;Q2;22;23;51;310;29;49;0,43;13,48;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
61;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,713;Q2;65;86;254;1653;273;242;0,93;19,22;34,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
62;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,712;Q2;81;177;386;3856;958;327;2,26;21,79;38,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
63;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,705;Q2;79;59;189;1434;347;180;1,76;24,31;35,22;2;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
64;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,698;Q2;80;122;364;3576;696;350;1,78;29,31;39,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
65;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,691;Q2;31;26;63;775;111;63;1,75;29,81;20,16;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25448;"BMC Clinical Pathology";journal;"14726890";0,678;Q2;41;11;31;389;82;31;2,41;35,36;38,03;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
67;19763;"Federal Probation";journal;"00149128";0,661;Q2;38;25;88;452;55;85;0,44;18,08;37,50;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
68;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,655;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
69;12400;"APMIS";journal;"09034641, 16000463";0,645;Q2;99;118;480;4870;782;425;1,61;41,27;41,83;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
70;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,616;Q2;60;41;121;1283;212;119;1,68;31,29;37,17;2;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,595;Q2;47;35;130;1148;214;120;1,58;32,80;41,18;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,593;Q2;73;47;149;1884;184;132;1,19;40,09;43,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
73;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,585;Q2;73;198;545;3691;764;468;1,30;18,64;43,19;13;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
74;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,552;Q2;66;73;227;1893;357;220;1,43;25,93;38,05;3;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
75;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,549;Q2;61;101;180;3085;253;175;1,24;30,54;32,25;6;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,536;Q2;78;57;150;3263;238;148;1,35;57,25;50,92;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
77;18520;"Cytopathology";journal;"13652303, 09565507";0,525;Q2;54;76;239;1285;293;166;1,01;16,91;39,66;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
78;5700191209;"Diagnostic Pathology";journal;"17461596";0,515;Q2;63;45;172;1174;272;168;1,40;26,09;40,11;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
79;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,508;Q2;69;75;230;1957;308;202;1,16;26,09;53,29;9;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
80;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,507;Q2;70;126;322;3255;466;317;1,43;25,83;37,90;7;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,500;Q2;50;34;105;1287;218;105;1,51;37,85;42,62;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,489;Q2;47;46;154;1458;74;142;0,54;31,70;30,86;12;0;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
83;27765;"Journal of Forensic Identification";journal;"0895173X";0,472;Q2;33;44;186;394;77;160;0,23;8,95;30,12;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
84;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,470;Q2;45;21;55;374;52;52;1,03;17,81;34,78;4;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,465;Q2;62;30;88;832;99;64;0,94;27,73;45,45;17;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
86;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,463;Q2;43;34;54;1310;59;50;0,92;38,53;43,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
87;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,463;Q3;65;81;282;1962;220;164;0,76;24,22;33,72;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
