Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";8,167;Q1;145;254;941;4532;10980;317;14,00;17,84;51,02;0;71;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19900191866;"Translational Psychiatry";journal;"21583188";2,148;Q1;125;512;1354;35628;9526;1342;6,63;69,59;45,31;7;95;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;18729;"Psychiatry Research";journal;"01651781, 18727123";2,139;Q1;171;544;2161;25530;17976;1898;10,35;46,93;49,86;25;165;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,714;Q1;112;2;81;66;651;79;8,16;33,00;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,700;Q1;141;112;387;3025;1144;225;2,93;27,01;45,59;2;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;21100854140;"Schizophrenia";journal;"2334265X";1,610;Q1;37;112;122;7460;649;116;5,19;66,61;47,20;0;10;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
7;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,554;Q1;162;637;1279;35291;6410;1232;4,88;55,40;50,79;35;195;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,442;Q2;130;146;436;6018;2035;390;4,63;41,22;46,95;8;17;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,429;Q2;199;429;1344;20414;4601;1016;3,30;47,59;47,56;5;39;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
10;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,414;Q2;35;34;108;1777;464;99;4,25;52,26;45,37;0;7;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
11;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,394;Q2;32;36;70;2179;308;69;3,87;60,53;64,81;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
12;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,391;Q2;201;244;987;14846;4379;969;3,84;60,84;56,72;6;59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,356;Q2;111;145;374;8034;1575;317;4,04;55,41;44,27;6;34;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
14;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,037;Q2;58;149;501;6562;1419;497;2,52;44,04;57,07;8;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Biological Psychiatry (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
15;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,017;Q2;71;16;32;1316;160;31;4,90;82,25;59,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
16;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,920;Q3;42;54;134;3314;465;129;3,79;61,37;43,14;2;11;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
17;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,875;Q3;129;129;455;9156;1643;438;3,34;70,98;43,33;4;16;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
18;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,872;Q3;84;66;229;4697;714;200;3,24;71,17;44,55;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
19;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,787;Q3;157;922;1861;59213;6113;1811;2,86;64,22;44,00;9;129;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
20;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,761;Q3;92;46;132;3093;406;125;3,40;67,24;40,84;0;13;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
21;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,645;Q3;38;27;84;908;252;83;2,25;33,63;33,33;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
22;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,594;Q3;46;24;74;968;149;74;1,36;40,33;55,38;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
23;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";0,522;Q3;21;0;12;0;26;11;2,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
24;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";0,304;Q4;6;40;31;1719;27;31;0,87;42,98;42,47;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
25;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,203;Q4;21;60;172;2177;107;157;0,49;36,28;47,34;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
26;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,154;Q4;11;0;52;0;28;50;0,74;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
27;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,115;Q4;7;28;96;588;9;64;0,09;21,00;86,21;0;1;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
28;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;55;83;3003;124;79;1,49;54,60;49,26;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
29;21101142705;"Implementation Research and Practice";journal;"26334895";;-;2;1;0;77;0;0;0,00;77,00;80,00;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Biological Psychiatry; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
