Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";72,576;Q1;211;41;123;2568;20716;102;165,52;62,63;47,79;19;39;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";6,065;Q1;525;874;3240;29747;25566;2383;7,92;34,04;41,31;97;400;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21100205926;"Blood Cancer Journal";journal;"20445385";2,820;Q1;76;122;377;3610;1565;183;3,65;29,59;41,76;17;64;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;25472;"Blood Reviews";journal;"15321681, 0268960X";2,354;Q1;112;48;144;5427;1028;144;6,82;113,06;35,50;8;36;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
5;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,219;Q1;145;39;260;2344;1048;222;3,43;60,10;46,19;4;33;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
6;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,172;Q1;78;75;253;3952;1040;239;4,12;52,69;51,34;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
7;26071;"Seminars in Hematology";journal;"00371963, 15328686";2,165;Q1;103;40;137;1956;559;123;3,86;48,90;46,19;5;10;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
8;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,164;Q1;130;340;985;8661;3665;651;3,70;25,47;43,54;60;138;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
9;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,087;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
10;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,744;Q1;85;30;92;1611;424;84;4,06;53,70;41,50;4;10;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,683;Q1;95;94;252;4965;782;215;2,85;52,82;40,94;10;45;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
12;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,585;Q1;108;71;243;4246;840;231;3,32;59,80;39,10;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
13;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,437;Q1;104;77;294;4471;1005;294;2,96;58,06;45,69;10;37;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
14;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,324;Q1;128;558;1422;15246;3530;1203;2,22;27,32;51,44;58;325;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;22083;"Cytokine";journal;"10960023, 10434666";1,322;Q1;135;351;820;16980;2951;807;2,92;48,38;47,70;8;145;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q1); Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,269;Q1;129;94;344;4452;892;339;2,56;47,36;44,56;2;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26073;"Stem Cells and Development";journal;"15473287";1,268;Q1;133;150;563;8277;2015;554;3,30;55,18;42,75;2;30;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100853512;"Leukemia Research and Treatment";journal;"20903219";1,239;Q1;3;0;3;0;7;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q1); Oncology (Q2)";"Medicine"
19;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,157;Q1;112;101;334;6734;1092;301;3,10;66,67;39,14;7;39;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
20;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,149;Q2;44;61;186;4328;538;184;2,77;70,95;39,16;4;43;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";1,130;Q2;51;96;189;2402;455;165;2,68;25,02;44,62;3;19;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
22;29100;"Cancer Control";journal;"10732748, 15262359";1,061;Q2;80;39;185;1672;370;165;1,91;42,87;45,03;4;35;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
23;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";1,059;Q2;65;174;485;6369;1031;456;2,12;36,60;37,65;15;132;United States;Northern America;"Elsevier Inc.";"2010-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12403;"Medical Oncology";journal;"13570560, 1559131X";0,988;Q2;90;168;684;5700;2065;655;3,39;33,93;36,64;12;146;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,696;Q2;98;107;325;4246;548;274;1,61;39,68;48,71;5;24;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,588;Q2;43;123;533;2251;314;246;0,64;18,30;35,11;0;85;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
27;130123;"Hemodialysis International";journal;"14927535";0,586;Q2;55;107;339;3324;520;320;1,63;31,07;30,37;11;37;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
28;21100782804;"Bone Marrow Research";journal;"20902999";0,557;Q3;4;0;4;0;7;4;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q3); Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,509;Q3;60;330;416;8926;632;416;1,53;27,05;45,17;4;152;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,483;Q3;86;281;745;5821;813;674;0,98;20,72;50,71;0;156;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
31;21100854156;"Thrombosis";journal;"20901488";0,470;Q3;3;0;2;0;6;2;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3)";"Medicine"
32;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,452;Q3;63;230;361;7594;582;350;1,79;33,02;38,09;18;109;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
33;19700201640;"Cholesterol";journal;"20901283, 20901291";0,422;Q3;23;6;16;477;29;16;1,00;79,50;68,42;1;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
34;26192;"Lymphology";journal;"00247766";0,421;Q3;52;23;72;666;93;65;0,83;28,96;24,71;0;7;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
35;25986;"Hemoglobin";journal;"03630269, 1532432X";0,402;Q3;44;78;276;1559;238;273;0,71;19,99;52,31;2;7;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,394;Q3;62;122;346;2908;364;337;1,02;23,84;42,56;0;49;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
37;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,390;Q3;79;117;493;3493;567;459;1,17;29,85;43,06;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
38;25996;"Immunohematology";journal;"19303955, 0894203X";0,367;Q3;29;25;88;409;74;83;0,71;16,36;62,79;0;2;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;21100332422;"American Journal of Blood Research";journal;"21601992";0,361;Q3;6;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";0,256;Q4;18;60;253;967;100;215;0,30;16,12;44,81;3;33;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Oncology (Q3); Hematology (Q4)";"Medicine"
41;19700175013;"Internet Journal of Hematology";journal;"15402649";0,124;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
42;21100457056;"Hematologic Malignancies";book series;"21979766, 21979774";0,102;Q4;3;23;41;2357;3;23;0,07;102,48;0,00;0;6;United States;Northern America;"Springer Science + Business Media";"2015-2016, 2018-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
43;21100886825;"Blood advances";journal;"24739529, 24739537";;-;85;381;303;14689;840;290;2,77;38,55;41,27;42;157;United States;Northern America;"American Society of Hematology";"2017-2023";"Hematology";"Medicine"
44;21101017600;"HemaSphere";journal;"25729241";;-;29;46;17;1522;3;12;0,18;33,09;44,66;0;21;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology";"Medicine"
45;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";;-;39;95;39;3887;44;35;1,13;40,92;40,30;7;28;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology";"Medicine"
46;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;1;30;29;116;27;2,67;29,00;20,00;0;1;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
