Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101144516;"Engineering, Technology and Applied Science Research";journal;"17928036, 22414487";0,373;Q2;19;400;752;11158;1560;752;2,16;27,90;22,67;0;136;Greece;Western Europe;"Dr D. Pylarinos";"2019-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Materials Science"
2;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,199;Q4;20;53;215;1212;205;215;0,98;22,87;30,97;0;10;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
3;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,174;Q4;39;150;521;5045;306;520;0,63;33,63;27,82;0;38;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
4;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,172;Q4;17;45;109;1176;58;109;0,52;26,13;22,22;0;24;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Energy; Engineering; Social Sciences"
5;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,171;Q4;14;25;67;760;57;67;1,09;30,40;19,61;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
6;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,169;Q4;12;27;93;672;78;92;1,06;24,89;20,00;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Materials Science"
7;144807;"WSEAS Transactions on Electronics";journal;"24151513, 11099445";0,149;Q4;12;12;58;255;36;58;0,78;21,25;43,48;0;3;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2009, 2019-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";0,144;Q4;9;45;50;1664;27;50;0,65;36,98;31,37;0;13;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
9;144813;"WSEAS Transactions on Systems";journal;"11092777";0,143;Q4;28;74;84;2217;44;84;0,52;29,96;35,84;0;27;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
10;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,124;Q4;18;24;66;488;23;66;0,35;20,33;20,00;0;3;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,110;Q4;11;17;24;595;7;24;0,29;35,00;33,33;0;6;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Condensed Matter Physics (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Physics and Astronomy"
