Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,344;Q1;43;40;212;1109;124;212;0,57;27,73;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
2;25585;"Pacific Economic Bulletin";journal;"08178038";0,222;Q3;18;34;62;667;26;62;0,38;19,62;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
3;27290;"Materials Forum";journal;"08832900";0,120;Q3;28;72;8;1125;2;7;0,25;15,63;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;17355;"Road and Transport Research";journal;"10375783";0,148;Q3;21;29;91;417;10;89;0,11;14,38;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
5;14684;"Appita Journal";journal;"10386807";0,672;Q1;34;78;303;1054;114;271;0,40;13,51;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
6;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,149;-;21;160;383;1843;27;383;0,08;11,52;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
7;76356;"Appita Annual Conference";conference and proceedings;"14435454";;-;9;81;0;831;0;0;0,00;10,26;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
8;22571;"Food Australia";journal;"10325298";0,199;Q2;26;38;139;274;33;126;0,14;7,21;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
9;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,271;Q2;9;6;29;31;11;29;0,50;5,17;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q2)";"Engineering"
10;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;38;197;120;4;129;0,03;3,16;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
11;18956;"AusIMM Bulletin";trade journal;"10346775";0,118;Q3;8;91;392;130;5;229;0,02;1,43;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
12;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;242;870;10;0;549;0,00;0,04;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
13;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;196;545;3;2;379;0,00;0,02;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
14;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,204;-;12;0;217;0;32;214;0,16;0,00;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
15;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;42;119;0;0;119;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
16;21100791228;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
17;21100791230;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
18;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;48;131;0;0;131;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,103;Q4;1;0;12;0;0;8;0,00;0,00;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
20;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;152;446;0;0;180;0,00;0,00;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
