Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";5,482;Q1;163;31;97;2729;417;96;4,11;88,03;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;28312;"Organization Studies";journal;"17413044, 01708406";3,587;Q1;179;83;237;6421;1072;228;3,87;77,36;34,23;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,779;Q1;217;69;213;5777;1029;204;4,15;83,72;39,56;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;28094;"Accounting, Organizations and Society";journal;"03613682";2,402;Q1;157;46;104;3439;452;101;3,88;74,76;29,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";2,234;Q1;81;32;88;1507;216;88;2,18;47,09;42,62;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
6;14130;"Research in Organizational Behavior";journal;"01913085";1,936;Q1;78;10;30;1736;102;27;2,30;173,60;68,42;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
7;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,749;Q1;98;59;168;2697;462;164;2,72;45,71;53,39;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,706;Q1;49;26;80;1028;151;68;1,48;39,54;43,48;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,558;Q1;136;229;668;9595;1508;654;1,88;41,90;25,74;139;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,521;Q1;79;35;108;1583;195;105;1,76;45,23;11,76;19;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,224;Q1;92;63;156;4775;503;150;3,28;75,79;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
12;16922;"Labour Economics";journal;"09275371";1,215;Q1;91;59;256;2317;399;247;1,29;39,27;39,05;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;29745;"Information and Organization";journal;"14717727";1,213;Q1;75;11;46;893;160;46;3,48;81,18;44,44;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,203;Q1;95;39;121;2323;360;119;2,44;59,56;79,71;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;24719;"Human Resource Management Review";journal;"10534822";1,122;Q1;121;32;95;3058;323;75;3,23;95,56;32,86;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
16;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,083;Q1;47;33;78;983;166;75;1,61;29,79;20,90;24;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";1,053;Q1;21;20;46;974;57;45;0,96;48,70;44,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;12100156754;"Sport Management Review";journal;"14413523";0,993;Q1;78;48;124;3180;313;123;2,05;66,25;35,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
19;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,932;Q1;41;21;67;869;76;55;1,16;41,38;62,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;144637;"Tertiary Education and Management";journal;"13583883";0,918;Q1;44;26;67;1134;85;66;1,17;43,62;44,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,883;Q1;48;35;118;1922;149;105;1,10;54,91;48,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
22;21100197939;"Transfer";journal;"10242589, 19967284";0,870;Q1;32;42;135;1052;158;105;1,08;25,05;29,73;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
23;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,839;Q1;22;24;29;1045;33;28;0,64;43,54;32,00;23;0;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;29139;"Public Relations Review";journal;"03638111";0,827;Q2;103;105;354;4305;872;345;1,98;41,00;58,62;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,827;Q1;49;18;85;1184;123;49;1,45;65,78;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
26;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,795;Q2;139;154;597;10810;1265;584;1,92;70,19;46,01;26;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,777;Q2;42;6;12;1067;8;12;0,67;177,83;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
28;20654;"Journal of Managerial Psychology";journal;"02683946";0,754;Q2;99;64;156;3597;314;153;1,79;56,20;57,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
29;144962;"Corporate Communications";journal;"13563289";0,737;Q2;69;30;77;1885;189;77;2,74;62,83;42,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;144986;"Career Development International";journal;"13620436";0,736;Q2;79;40;113;2757;243;112;1,91;68,93;57,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,732;Q2;11;0;15;0;34;15;2,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;20146;"Industrial Relations";journal;"00198676, 1468232X";0,719;Q2;63;30;100;1258;136;97;1,07;41,93;34,78;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,697;Q2;25;23;59;897;83;58;1,20;39,00;45,16;18;0;Germany;Western Europe;"";"2012-2023";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;144616;"Journal of Health Organization and Management";journal;"14777266";0,693;-;51;69;141;3592;247;137;1,32;52,06;58,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
35;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,640;Q2;61;37;123;1806;161;110;0,97;48,81;47,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
36;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,635;Q2;20;24;57;806;83;56;1,21;33,58;31,37;21;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;22328;"Organizational Dynamics";journal;"00902616";0,624;Q2;74;39;110;364;176;108;0,99;9,33;32,53;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
38;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,623;Q2;64;42;119;1459;120;119;0,87;34,74;23,81;21;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,617;Q2;53;21;65;1177;84;65;1,12;56,05;48,15;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;145246;"Journal of Workplace Learning";journal;"13665626";0,584;Q2;59;35;115;1614;143;106;1,08;46,11;56,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
41;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,558;Q2;45;32;82;1430;119;79;0,91;44,69;44,23;22;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
42;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,536;Q2;54;19;63;1307;106;58;1,58;68,79;58,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
43;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,525;Q2;28;20;32;1645;83;31;2,59;82,25;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
44;63777;"Personnel Review";journal;"00483486";0,513;Q2;89;51;116;3762;198;116;1,31;73,76;48,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
45;145328;"Team Performance Management";journal;"13527592";0,509;Q2;43;23;65;1278;84;62;1,38;55,57;42,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
46;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,506;Q2;68;42;157;2693;193;156;0,98;64,12;44,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;144643;"Learning Organization";journal;"09696474";0,484;Q2;65;21;87;1390;158;86;1,82;66,19;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;144738;"Employee Relations";journal;"01425455";0,471;Q2;68;42;106;2406;143;106;1,54;57,29;50,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
49;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,456;Q2;26;21;64;1003;53;57;0,81;47,76;34,48;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,436;Q2;19;16;44;1079;26;44;0,41;67,44;51,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
51;12100154706;"Baltic Journal of Management";journal;"17465265";0,435;Q2;38;24;69;1756;98;69;1,00;73,17;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
52;144741;"International Journal of Educational Management";journal;"0951354X";0,413;Q2;65;56;159;2920;159;159;0,99;52,14;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;20637;"Journal of Management Development";journal;"02621711";0,408;Q2;74;80;216;4902;252;216;0,91;61,28;42,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
54;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,402;Q2;27;10;28;756;18;26;1,00;75,60;38,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
55;144642;"Managerial Auditing Journal";journal;"02686902";0,381;Q2;71;37;109;2616;146;109;1,39;70,70;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;20670;"Journal of Organizational Change Management";journal;"09534814";0,377;Q3;83;58;166;4061;223;164;1,05;70,02;46,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
57;20201;"International Journal of Manpower";journal;"01437720";0,369;Q3;73;62;172;2843;186;171;0,79;45,85;31,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
58;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,368;Q3;51;30;96;2229;110;94;0,62;74,30;38,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,334;Q3;34;24;78;1853;74;78;0,46;77,21;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;144672;"Measuring Business Excellence";journal;"13683047";0,333;Q3;52;24;70;1288;105;70;1,16;53,67;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
61;130081;"Leadership and Organization Development Journal";journal;"01437739";0,329;Q3;83;54;133;3638;112;133;0,76;67,37;40,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
62;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,326;Q3;20;14;41;720;12;40;0,25;51,43;51,43;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
63;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,323;Q3;35;19;64;930;54;52;0,68;48,95;48,28;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
64;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,319;-;44;33;91;1455;131;79;0,80;44,09;35,19;11;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
65;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,318;Q3;25;23;83;1432;52;75;0,48;62,26;47,06;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,317;-;22;31;124;962;76;124;0,67;31,03;39,19;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;5700162125;"Action Research";journal;"14767503";0,313;Q3;48;26;79;859;83;73;0,90;33,04;62,30;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,300;Q3;18;13;36;553;16;36;0,17;42,54;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,297;Q3;36;24;62;632;45;62;0,74;26,33;20,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,288;-;44;23;89;1021;69;84;0,63;44,39;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
71;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,280;Q3;19;30;74;1208;49;72;0,71;40,27;78,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
72;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,279;Q3;48;65;151;4751;132;146;0,54;73,09;38,69;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
73;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,270;Q3;35;39;109;2574;79;108;0,61;66,00;41,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,270;Q3;27;21;69;1298;61;69;1,12;61,81;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
75;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,268;Q3;38;48;145;2318;128;143;0,65;48,29;63,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
76;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,262;Q3;28;25;107;1844;49;94;0,54;73,76;71,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
77;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,260;Q3;20;10;28;687;20;25;0,89;68,70;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
78;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,258;Q3;31;11;41;935;52;41;1,42;85,00;27,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
79;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,256;Q3;11;4;10;155;9;10;0,17;38,75;90,91;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
80;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,256;Q3;15;9;48;551;26;44;0,40;61,22;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
81;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,253;Q3;14;20;75;1012;32;70;0,50;50,60;40,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
