Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;18;44;273;12;44;0,31;15,17;35,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
86;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;15;33;336;1;33;0,00;22,40;50,00;0;3;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
85;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;13;39;423;1;34;0,03;32,54;76,47;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;85;547;3;79;0,05;22,79;42,86;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;25;0;2;17;0,10;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
82;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;13;27;316;3;27;0,11;24,31;56,25;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
81;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,101;Q4;2;10;24;247;2;24;0,08;24,70;63,64;0;0;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
80;21100394259;"Stred";journal;"18039243";0,101;Q4;2;11;29;303;2;23;0,11;27,55;11,11;0;1;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
79;21100886418;"Theatralia";journal;"1803845X, 23364548";0,101;Q4;1;44;31;865;0;28;0,00;19,66;46,34;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
78;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;7;17;0;3;17;0,00;0,00;66,67;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
77;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,103;-;4;0;81;0;15;80;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
76;17700154904;"Eirene";journal;"00461628";0,105;Q3;5;12;85;626;6;81;0,14;52,17;42,86;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,105;Q4;7;16;33;757;14;32;0,33;47,31;57,89;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
74;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,106;Q4;7;53;108;1905;17;102;0,09;35,94;34,15;0;18;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
73;21100875677;"Modern Africa";journal;"25707558, 23363274";0,110;Q3;4;11;13;563;1;11;0,08;51,18;33,33;0;2;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;21100783506;"Narodopisna Revue";journal;"08628351";0,111;Q3;4;29;98;1426;10;80;0,14;49,17;37,50;0;7;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
71;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,113;Q4;6;26;62;468;15;60;0,24;18,00;28,57;0;15;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q4)";"Social Sciences"
70;21100267789;"Acta Onomastica";journal;"12114413";0,115;Q3;4;26;102;380;14;101;0,20;14,62;50,00;0;3;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
69;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";0,116;Q4;5;0;18;0;6;14;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies (Q4)";"Social Sciences"
68;22779;"Archiv Orientalni";journal;"00448699";0,117;Q3;6;32;61;1390;12;58;0,13;43,44;33,33;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
67;21100793188;"METAL 2016 - 25th Anniversary International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,118;-;9;0;343;0;83;342;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Automotive Engineering; Control and Optimization; Transportation";"Engineering; Mathematics; Social Sciences"
66;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,120;Q4;6;18;33;607;11;32;0,33;33,72;96,00;3;11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
65;17700154925;"Cesky Lid";journal;"00090794";0,121;Q3;9;23;70;1043;8;68;0,15;45,35;45,83;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
64;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,123;Q3;6;31;88;1255;30;88;0,27;40,48;44,12;0;1;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q3;5;16;54;588;14;53;0,26;36,75;38,46;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,125;Q4;4;38;108;277;34;66;0,44;7,29;51,35;0;19;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
61;19700167103;"Slavia";journal;"00376736";0,127;Q3;4;23;62;614;7;54;0,12;26,70;35,29;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,129;Q3;7;19;50;960;8;47;0,19;50,53;41,18;0;6;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
59;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,137;Q3;2;9;43;71;1;38;0,03;7,89;45,45;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,147;-;6;11;41;401;8;39;0,00;36,45;50,00;0;1;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
57;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,157;Q2;12;24;53;897;12;53;0,15;37,38;60,00;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,159;Q4;6;12;28;333;4;24;0,14;27,75;46,15;0;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
55;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,161;Q3;17;32;131;1147;40;131;0,33;35,84;40,35;2;17;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
54;21100456164;"Kontakt";journal;"18047122, 12124117";0,170;-;12;61;149;1995;66;137;0,41;32,70;78,17;0;26;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
53;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,176;Q4;7;32;68;1684;22;58;0,32;52,63;54,41;0;5;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q4)";"Social Sciences"
52;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,179;Q2;9;15;49;598;16;43;0,38;39,87;46,81;0;1;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
51;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,180;Q3;10;24;33;1705;9;31;0,27;71,04;40,00;0;4;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
50;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,181;Q4;10;14;26;511;18;24;0,28;36,50;55,26;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
49;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,186;Q3;14;42;91;1176;45;65;0,36;28,00;35,14;1;3;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
48;18112;"Sociologicky Casopis";journal;"00380288";0,192;Q3;25;28;122;1594;53;117;0,41;56,93;43,48;4;10;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
47;21100264880;"Orbis Scholae";journal;"18024637";0,195;Q3;11;21;73;833;16;61;0,10;39,67;63,04;0;7;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q3)";"Social Sciences"
46;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,198;Q2;8;10;30;389;14;30;0,50;38,90;58,33;0;2;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
45;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,199;Q3;12;13;40;645;25;40;0,80;49,62;50,00;0;5;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
44;19442;"Historicka Demografie";journal;"25709259, 03230937";0,211;Q3;4;12;27;527;4;27;0,21;43,92;69,23;0;3;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
43;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,213;Q3;7;11;47;668;24;43;0,26;60,73;31,25;0;2;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
42;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,213;Q2;4;15;59;301;13;48;0,27;20,07;61,90;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
41;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,214;Q2;7;45;113;2688;56;113;0,49;59,73;20,43;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,235;Q3;8;56;98;1924;28;84;0,29;34,36;69,51;0;18;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
39;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,251;Q2;9;13;56;496;23;49;0,21;38,15;52,94;1;3;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
38;27649;"Geografie-Sbornik CGS";journal;"12120014";0,257;Q3;27;20;73;957;68;73;0,98;47,85;32,73;0;5;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;5800223977;"Slovo a Slovesnost";journal;"00377031";0,293;Q2;8;18;49;684;15;47;0,19;38,00;31,03;0;1;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
36;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,299;Q1;3;19;52;659;21;52;0,49;34,68;15,00;0;4;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;21100828738;"Critical Housing Analysis";journal;"23362839";0,300;Q2;14;9;47;254;36;45;0,71;28,22;52,94;2;7;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
34;21100857772;"Prehled Vyzkumu";journal;"12117250";0,308;Q1;5;6;23;585;7;23;0,30;97,50;33,33;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
33;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,310;Q3;20;40;122;1285;134;122;1,00;32,13;46,36;1;26;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
32;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,314;Q3;17;20;60;1047;48;60;0,70;52,35;14,58;1;13;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;29494;"Demografie";journal;"18052991, 00118265";0,325;Q2;10;22;77;449;30;62;0,37;20,41;56,00;0;6;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q2)";"Social Sciences"
30;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,330;Q2;12;9;27;303;23;26;0,74;33,67;66,67;1;7;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
29;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,386;Q1;15;21;68;1722;48;67;0,58;82,00;32,76;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
28;19700167012;"Pamatky Archeologicke";journal;"00310506";0,468;Q1;11;5;19;1025;11;19;0,67;205,00;18,92;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
27;5700168238;"Politologicky Casopis";journal;"12113247";0,505;Q1;10;13;43;685;55;40;1,66;52,69;47,06;0;1;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
26;19900192615;"Cyberpsychology";journal;"18027962";0,675;Q1;35;23;79;1480;144;71;1,73;64,35;46,27;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
25;29791;"Moravian Geographical Reports";journal;"12108812";0,693;Q1;27;20;70;1438;194;70;2,58;71,90;14,29;0;11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;11;0;350;0;0;0,00;31,82;50,00;0;1;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21100945165;"Acta Informatica Pragensia";journal;"18054951";;-;6;6;0;203;0;0;0,00;33,83;41,67;1;2;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Computer Science Applications; Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
22;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";;-;2;7;0;360;0;0;0,00;51,43;37,50;0;5;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law";"Social Sciences"
21;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";;-;1;9;0;687;0;0;0,00;76,33;57,14;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;58823;"Byzantinoslavica";journal;"00077712";;-;7;12;49;0;8;39;0,09;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
19;20259;"Casopis Matice Moravske";journal;"0323052X";;-;2;17;0;0;0;0;0,00;0,00;14,29;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";;-;3;40;9;1480;0;9;0,00;37,00;36,84;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law";"Social Sciences"
17;21101041549;"Contradictions";journal;"25707485";;-;2;26;40;397;1;34;0,03;15,27;14,29;0;1;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";;-;3;23;0;563;0;0;0,00;24,48;60,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";;-;2;18;0;509;0;0;0,00;28,28;47,37;0;10;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
14;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;13;0;398;0;0;0,00;30,62;50,00;0;1;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;10;0;558;0;0;0,00;55,80;0,00;0;0;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
12;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";;-;2;19;0;771;0;0;0,00;40,58;17,65;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;21101038820;"Medialni Studia";journal;"18019978, 24644846";;-;2;14;0;431;0;0;0,00;30,79;66,67;0;2;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"2019-2023";"Communication";"Social Sciences"
10;21100936540;"Obrana a Strategie";journal;"18027199, 12146463";;-;2;6;0;231;0;0;0,00;38,50;14,29;0;0;Czech Republic;Eastern Europe;"University of Defence";"2019-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
9;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";;-;1;27;0;1087;0;0;0,00;40,26;40,91;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History; Law";"Arts and Humanities; Social Sciences"
8;21101048552;"Pravnik";journal;"02316625";;-;3;65;0;4189;0;0;0,00;64,45;35,48;0;17;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of State and Law";"2019-2023";"Law";"Social Sciences"
7;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;23;0;482;0;0;0,00;20,96;63,64;0;1;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21100981177;"Silva Gabreta";journal;"12117420";;-;3;4;0;84;0;0;0,00;21,00;21,05;0;3;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes; Forestry; Geography, Planning and Development; Geology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21000;"Slovansky prehled";journal;"00376922";;-;1;19;0;41;0;0;0,00;2,16;22,22;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
4;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";;-;2;46;34;1175;0;30;0,00;25,54;32,50;0;1;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101021070;"Staleta Praha";journal;"02316056";;-;2;7;0;351;0;0;0,00;50,14;20,00;0;2;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
2;21101034439;"Studia Sportiva";journal;"25708783, 18027679";;-;3;2;0;72;0;0;0,00;36,00;33,33;0;0;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology; Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
1;21100928944;"Svet Literatury";journal;"23366729, 08628440";;-;2;35;0;525;0;0;0,00;15,00;42,86;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
