Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,965;Q1;162;237;1028;30614;4542;1015;4,30;129,17;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,026;Q1;67;128;332;3945;623;328;1,61;30,82;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,829;Q1;57;120;126;13341;282;126;2,24;111,18;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,302;Q2;37;116;261;2100;142;256;0,52;18,10;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
5;17114;"Textile Asia";trade journal;"00493554";0,110;Q3;14;87;363;274;4;357;0,01;3,15;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
6;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,165;Q3;15;81;202;1133;26;176;0,10;13,99;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
7;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;62;252;435;0;123;0,00;7,02;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,135;Q4;41;57;156;1590;34;156;0,23;27,89;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;56;161;0;3;155;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,341;Q3;23;49;71;1001;46;71;0,65;20,43;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q3)";"Mathematics"
11;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,248;Q2;24;48;89;1057;55;89;0,62;22,02;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";0,249;Q2;28;48;93;1267;71;92;0,76;26,40;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
13;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,123;Q4;88;48;63;1321;32;51;0,51;27,52;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
14;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,109;Q4;11;43;126;722;14;109;0,05;16,79;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,100;Q4;6;31;98;295;1;84;0,01;9,52;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
16;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,174;Q4;19;30;66;1090;20;65;0,30;36,33;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
17;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;30;88;0;0;87;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
18;13975;"Hong Kong Practitioner";journal;"10273948";0,119;Q4;10;28;88;325;12;65;0,12;11,61;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
19;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,119;Q4;18;25;96;546;16;93;0,15;21,84;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
20;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";;-;22;23;0;551;0;0;0,00;23,96;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics";"Mathematics"
21;21100211361;"9th International Value Management Conference - Achieving Sustainable Values through Collaboration";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
