Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26960;"Advances in Chemical Physics";book series;"00652385";1,714;Q1;82;8;82;1207;272;76;3,87;150,88;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,543;Q1;18;8;28;792;47;0;1,38;99,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
3;21493;"Reviews in Computational Chemistry";book series;"10693599";1,175;Q1;48;9;19;1105;72;17;2,33;122,78;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
4;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,204;Q2;15;28;76;422;63;74;1,06;15,07;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
5;40487;"VDI-Berichte";book series;"00835560";0,201;Q2;20;1448;5073;9355;428;5072;0,07;6,46;11,78;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
6;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,184;Q2;13;52;210;2349;20;207;0,07;45,17;29,61;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
7;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,173;Q2;26;176;67;2830;14;62;0,21;16,08;17,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
8;18373;"Structures and Materials";book series;"14626055";0,168;Q2;12;0;218;0;17;213;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
9;52733;"VTT Publications";book series;"12350621, 14550849";0,163;Q2;15;52;145;5279;37;145;0,21;101,52;47,37;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
10;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,136;Q3;7;0;146;0;17;146;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
11;15752;"High Performance Structures and Materials";book series;"14690071";0,130;-;11;0;165;0;24;162;0,18;0,00;0,00;0;0;United States;Northern America;"";"2002, 2004";"Engineering (miscellaneous)";"Engineering"
12;94757;"Computational and Experimental Methods";book series;"14667266";0,125;Q3;8;0;209;0;16;204;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
13;14000;"Boundary Elements";book series;"14626047";0,124;-;5;0;38;0;3;37;0,08;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
14;69635;"Management Information Systems";book series;"14706326";0,114;Q3;16;0;396;0;56;389;0,19;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
15;94040;"Design and Nature";book series;"14780585";0,112;Q3;4;0;197;0;5;195;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous) (Q3)";"Engineering"
16;21545;"Environmental Studies";book series;"14626098";0,112;-;9;0;259;0;22;255;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
17;18092;"Advances in High Performance Computing";book series;"13687638";0,105;Q3;4;0;26;0;1;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
18;76907;"Sustainable World";book series;"14769581";0,104;Q3;7;0;159;0;6;156;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2003";"Engineering (miscellaneous) (Q3)";"Engineering"
19;17691;"Advances in Transport";book series;"1462608X";0,102;-;14;0;341;0;18;337;0,05;0,00;0,00;0;0;United States;Northern America;"";"2000-2004";"Engineering (miscellaneous)";"Engineering"
20;31922;"Advances in Architecture Series";book series;"13681435";0,101;Q4;8;103;270;930;22;268;0,10;9,03;32,28;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
21;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;35;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,101;Q4;7;59;24;1522;0;23;0,00;25,80;22,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
23;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";;-;52;101;0;1139;0;0;0,00;11,28;9,15;2;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous)";"Engineering"
24;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";;-;41;67;0;604;0;0;0,00;9,01;18,48;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous)";"Engineering"
25;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";;-;43;117;0;1859;0;0;0,00;15,89;12,32;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
26;25077;"Mathematics in Science and Engineering";book series;"00765392";;-;3;56;0;497;0;0;0,00;8,88;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
