Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,100;Q4;6;13;47;964;2;47;0,03;74,15;42,86;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;77;421;0;0;411;0,00;0,00;31,25;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;17;48;462;0;46;0,00;27,18;16,67;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;21;58;1039;1;57;0,03;49,48;28,57;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;7;17;502;0;17;0,00;71,71;14,29;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
13;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;11;31;0;1;31;0,00;0,00;36,36;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
12;16800154732;"Acta Musicologica";journal;"00016241";0,117;Q2;8;9;28;517;2;28;0,10;57,44;0,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
11;85336;"Anthropos";journal;"02579774";0,117;Q4;15;32;99;1309;11;86;0,13;40,91;30,00;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,119;Q1;6;22;60;1056;11;50;0,19;48,00;47,06;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q1); History (Q3)";"Arts and Humanities"
9;21100317006;"Zwingliana";journal;"02544407";0,122;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
8;29205;"Physics in Perspective";journal;"14226960, 14226944";0,134;Q2;17;17;55;1401;21;47;0,28;82,41;8,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
7;5700161051;"A Contrario";journal;"16607880, 16628667";0,138;Q1;7;16;31;633;2;27;0,06;39,56;41,18;2;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;16200154751;"Artibus Asiae";journal;"00043648";0,174;Q1;11;8;19;555;5;19;0,23;69,38;33,33;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,187;Q2;29;25;52;725;22;50;0,26;29,00;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
4;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,194;Q1;13;5;12;0;2;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q1)";"Arts and Humanities"
3;13464;"Psychological Record";journal;"00332933, 21633452";0,362;Q2;59;36;104;1254;79;104;0,74;34,83;38,24;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;72911;"African Archaeological Review";journal;"15729842, 02630338";0,383;Q1;43;8;23;639;28;23;1,13;79,88;22,73;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
1;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;29;42;403;5;37;0,12;13,90;15,63;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
