Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100156742;"2008 5th International Conference on the European Electricity Market, EEM";conference and proceedings;"-";0,184;-;13;0;127;0;55;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Marketing";"Business, Management and Accounting; Energy; Engineering"
2;17500154711;"Proceedings - 10th IEEE Joint Conference on E-Commerce Technology and the 5th Enterprise Computing, E-Commerce and E-Services, CEC 2008 and EEE 2008";conference and proceedings;"-";0,160;-;13;0;67;0;35;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Marketing; Software";"Business, Management and Accounting; Computer Science"
3;12300154904;"Proceedings of the International Symposium on Electronic Commerce and Security, ISECS 2008";conference and proceedings;"-";0,146;-;15;0;223;0;107;221;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Marketing; Software";"Business, Management and Accounting; Computer Science"
4;19400158371;"Proceedings - 2009 International Symposium on Information Engineering and Electronic Commerce, IEEC 2009";conference and proceedings;"-";0,122;-;11;0;165;0;50;163;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Marketing";"Business, Management and Accounting; Computer Science"
5;14100154703;"ICE-B 2008 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,118;-;7;0;77;0;18;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
6;19500157101;"2009 International Conference on Management of e-Commerce and e-Government, ICMeCG 2009";conference and proceedings;"-";0,113;-;8;0;122;0;25;119;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Law; Marketing; Public Administration";"Business, Management and Accounting; Social Sciences"
7;19700181220;"2010 7th International Conference on the European Energy Market, EEM 2010";conference and proceedings;"-";0,111;-;12;0;123;0;60;122;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Marketing";"Business, Management and Accounting; Energy"
8;19700175711;"2010 2nd International Conference on E-Business and Information System Security, EBISS2010";conference and proceedings;"-";0,110;-;8;0;140;0;31;138;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Marketing";"Business, Management and Accounting; Decision Sciences"
9;19700181114;"3rd International Symposium on Electronic Commerce and Security, ISECS 2010";conference and proceedings;"-";0,109;-;8;0;89;0;24;87;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
10;19400158309;"Proceedings - 2009 International Conference on Information and Financial Engineering, ICIFE 2009";conference and proceedings;"-";0,104;-;5;0;34;0;7;32;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management Information Systems; Marketing";"Business, Management and Accounting"
11;19700177341;"2010 2nd International Symposium on Information Engineering and Electronic Commerce, IEEC 2010";conference and proceedings;"-";0,101;-;6;0;114;0;9;112;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Marketing";"Business, Management and Accounting; Computer Science"
