Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,399;Q2;43;34;85;93;62;82;0,52;2,74;42,53;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
2;144766;"Quaderni ACP";journal;"20391374";0,190;Q3;6;90;225;573;19;185;0,10;6,37;53,06;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,133;Q3;10;64;133;547;12;131;0,08;8,55;41,56;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;15152;"Medico e Bambino";journal;"15913090";0,115;Q4;8;202;440;1173;17;179;0,05;5,81;52,83;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,115;Q4;19;41;131;581;15;130;0,12;14,17;49,64;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
7;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,114;Q4;3;17;66;325;3;61;0,05;19,12;59,26;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;8300153202;"Area Pediatrica";journal;"15910075";0,102;Q4;2;55;124;813;5;93;0,04;14,78;46,53;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;11;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;0;77;0;1;68;0,02;0,00;0,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
11;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;195;269;4021;117;255;0,40;20,62;48,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
