Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";17,567;Q1;388;41;113;13079;4635;112;38,91;319,00;12,98;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;11500153511;"ACS Nano";journal;"1936086X, 19360851";7,203;Q1;478;1334;3894;70493;58301;3848;13,92;52,84;28,06;23;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;21100201772;"Physical Review X";journal;"21603308";6,110;Q1;183;222;641;14051;8167;631;14,23;63,29;16,08;0;0;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;21100327726;"Applied Physics Reviews";journal;"19319401";4,156;Q1;105;41;106;8404;1549;102;11,81;204,98;23,84;1;0;United States;Northern America;"American Institute of Physics Inc.";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29150;"Physical Review Letters";journal;"10797114, 00319007";3,622;Q1;700;2523;7689;107589;68100;7607;9,02;42,64;17,42;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;28623;"Combustion and Flame";journal;"00102180, 15562921";2,427;Q1;212;350;1024;17247;6124;1021;5,60;49,28;15,08;9;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
7;21100431535;"Physical Review Applied";journal;"23317019";2,089;Q1;101;421;573;18564;3131;566;5,07;44,10;15,87;0;0;United States;Northern America;"American Physical Society";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,047;Q1;288;724;2102;32071;7256;2089;3,27;44,30;16,00;4;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
9;21100779241;"Physical Review D";journal;"24700010, 24700029";1,801;Q1;393;3375;10362;184999;45389;10354;4,59;54,81;18,11;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;27030;"Applied Physics Letters";journal;"10773118, 00036951";1,382;Q1;478;2754;11512;82423;43071;11463;3,68;29,93;21,43;10;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,334;Q1;75;64;176;2577;398;176;2,48;40,27;21,85;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
12;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,252;Q1;395;2033;7314;112537;20572;7266;2,81;55,36;20,93;2;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
13;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,061;Q1;81;42;85;1687;160;85;1,69;40,17;8,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
14;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,046;Q1;101;22;65;5860;282;61;3,91;266,36;18,03;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
15;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,001;Q1;35;17;50;773;93;50;1,28;45,47;10,53;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
16;27002;"Annals of Physics";journal;"00034916, 1096035X";0,987;Q1;115;273;849;12643;2006;846;2,37;46,31;17,99;5;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;29676;"Quantum Information and Computation";journal;"15337146";0,904;Q1;75;51;210;1502;373;210;1,74;29,45;16,33;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
18;29651;"Granular Matter";journal;"14347636, 14345021";0,789;Q2;80;87;230;3422;575;227;2,17;39,33;16,74;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,739;Q2;350;2158;9752;85584;22962;9727;2,31;39,66;20,79;4;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;27430;"Chaos";journal;"10541500, 10897682";0,716;Q2;127;376;747;16869;1845;740;2,49;44,86;23,10;3;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
21;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";0,678;Q2;100;210;507;2592;2136;504;4,12;12,34;22,86;0;0;United States;Northern America;"IEEE Communications Society";"2012-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
22;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,598;Q2;99;152;533;5640;819;509;1,53;37,11;17,62;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,574;Q2;85;0;400;0;1012;398;2,76;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
24;19200156922;"Biointerphases";journal;"15594106, 19348630";0,558;Q2;58;91;281;4467;653;270;2,39;49,09;37,32;1;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
25;28115;"JETP Letters";journal;"10906487, 00213640";0,498;Q2;83;300;984;7511;1286;984;1,35;25,04;18,98;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;21100201754;"European Physical Journal Plus";journal;"21905444";0,490;Q2;84;546;970;21549;2207;964;2,33;39,47;21,05;2;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;19900193962;"AIP Advances";journal;"21583226";0,472;Q2;81;1396;2751;36941;4833;2741;1,75;26,46;24,97;2;0;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
28;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,469;Q2;38;322;969;3685;880;969;0,92;11,44;20,57;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
29;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,458;Q2;58;0;115;0;268;108;2,65;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
30;26997;"American Journal of Physics";journal;"00029505";0,456;Q2;110;132;437;3021;410;371;0,91;22,89;18,10;1;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;27956;"Foundations of Physics";journal;"15729516, 00159018";0,454;Q2;62;84;268;3898;315;259;1,10;46,40;8,77;1;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,437;Q2;62;234;699;7589;812;699;1,19;32,43;18,55;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
33;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,436;Q2;54;129;308;3798;323;308;1,14;29,44;24,28;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Physics and Astronomy"
34;12310;"Technical Physics";journal;"10637842, 10906525";0,390;Q2;40;323;960;5388;713;960;0,77;16,68;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
35;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,366;Q3;36;217;202;6668;447;199;2,21;30,73;15,71;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Physics and Astronomy"
36;21100813704;"Physical Review Physics Education Research";journal;"24699896";0,352;Q3;42;79;96;3809;161;89;1,68;48,22;45,20;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
37;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,345;Q3;28;80;262;1531;184;262;0,72;19,14;28,47;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
38;27502;"Doklady Physics";journal;"10283358, 15626903";0,333;Q3;33;133;415;1464;280;415;0,65;11,01;20,23;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
39;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,304;Q3;27;321;779;5087;440;775;0,56;15,85;30,17;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;19700166617;"International Journal of Mechanics";journal;"19984448";0,303;Q3;21;39;146;853;156;146;1,28;21,87;26,80;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
41;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,294;Q3;49;94;278;2045;304;278;1,15;21,76;27,36;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
42;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,285;Q3;70;363;1355;12479;1320;1351;1,01;34,38;30,75;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
43;27404;"Brazilian Journal of Physics";journal;"01039733";0,276;Q3;54;70;279;2823;289;279;1,18;40,33;18,79;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
44;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,273;Q3;17;95;233;2546;152;233;0,69;26,80;27,75;0;0;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;13789;"Low Temperature Physics";journal;"1063777X";0,264;Q3;47;205;487;6656;431;478;0,82;32,47;27,63;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
46;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";0,258;Q3;20;50;143;842;77;143;0,67;16,84;21,97;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
47;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,242;Q3;23;348;995;4826;430;995;0,44;13,87;30,25;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
48;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,233;Q3;19;19;70;1671;18;67;0,26;87,95;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy"
49;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,229;Q3;13;56;156;1003;55;156;0,32;17,91;27,12;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
50;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,220;Q3;24;34;102;898;55;101;0,59;26,41;16,88;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
51;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,218;Q3;31;116;336;3160;231;332;0,61;27,24;25,93;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
52;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,209;Q4;27;75;71;2306;77;71;1,02;30,75;15,25;0;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,198;Q4;25;34;81;1020;52;78;0,56;30,00;30,15;0;0;United States;Northern America;"Begell House Inc.";"2011-2023";"Biomedical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
54;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,190;Q4;15;86;228;833;136;228;0,51;9,69;23,08;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
55;19700181228;"Physics Research International";journal;"20902220, 20902239";0,149;Q4;16;1;54;21;49;54;0,38;21,00;33,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
56;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,143;Q4;24;74;208;1267;122;208;0,68;17,12;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
57;33903;"Soviet Physics Journal";journal;"00385697";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1965-1992";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
58;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,128;Q4;29;88;307;1516;86;307;0,28;17,23;7,42;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
59;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,113;Q4;4;6;51;223;2;51;0,00;37,17;22,22;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
60;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,110;Q4;37;18;38;149;15;38;0,48;8,28;18,97;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
61;21100898760;"Advances in Science, Technology and Engineering Systems (discontinued)";journal;"24156698";;-;20;350;23;8072;9;23;0,39;23,06;22,73;3;0;United States;Northern America;"ASTES Publishers";"2016-2021";"Engineering (miscellaneous); Management of Technology and Innovation; Physics and Astronomy (miscellaneous)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
62;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";;-;19;28;17;816;23;16;1,35;29,14;21,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics; Mathematical Physics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
63;21100943253;"Journal of Physics Communications";journal;"23996528";;-;25;86;0;3283;0;0;0,00;38,17;16,75;0;0;United States;Northern America;"Institute of Physics Publishing";"2017-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
64;21100894055;"Physical Review Materials";journal;"24759953";;-;69;348;0;16257;0;0;0,00;46,72;18,32;0;0;United States;Northern America;"American Physical Society";"2017-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
65;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;196;658;1740;202;405;0,29;8,88;27,24;1;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
66;21100862881;"Quantum Science and Technology";journal;"20589565";;-;52;82;11;3600;53;11;4,82;43,90;11,61;6;0;United States;Northern America;"Institute of Physics Publishing";"2016-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
67;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;9;137;283;86;107;0,39;31,44;94,74;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
