Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,780;Q1;131;285;151;291;267;135;1,92;1,02;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
2;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,595;Q1;113;62;141;1792;298;134;1,80;28,90;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;15072;"Journal of Information Technology in Construction";journal;"18744753";0,662;Q1;58;23;51;664;83;47;1,71;28,87;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
4;12690;"Information Research";journal;"13681613";0,936;Q1;57;40;102;1398;170;91;1,49;34,95;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
5;17492;"Neuroendocrinology Letters";journal;"0172780X";0,453;Q2;72;150;351;4581;544;308;1,21;30,54;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,661;Q1;70;77;190;2695;228;189;1,16;35,00;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
7;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,248;Q3;20;11;8;121;9;8;1,13;11,00;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
8;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,768;Q1;97;168;471;2859;585;203;1,07;17,02;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,230;Q1;54;73;203;1471;253;203;1,00;20,15;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
10;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,671;Q2;73;28;70;1017;81;65;0,94;36,32;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q2)";"Psychology"
