Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155448;"Journal of Religion in Africa";journal;"00224200";0,358;Q1;36;20;67;719;34;55;0,59;35,95;47,06;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,291;Q1;31;26;60;786;29;52;0,41;30,23;20,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,178;Q1;22;14;44;1057;10;43;0,21;75,50;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
4;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,164;Q1;19;17;71;766;12;71;0,19;45,06;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,142;Q2;27;11;36;761;10;35;0,16;69,18;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
6;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,139;Q2;11;14;25;970;8;24;0,32;69,29;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
7;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,138;Q2;21;7;43;371;6;43;0,14;53,00;35,71;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
8;25059;"Contemporary Jewry";journal;"01471694";0,124;Q2;16;12;23;335;5;19;0,00;27,92;20,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;20400195023;"Pneuma";journal;"02720965, 15700747";0,122;Q2;14;22;44;576;5;37;0,13;26,18;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,118;Q2;19;17;58;778;6;54;0,07;45,76;41,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q3); Philosophy (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
11;21100400851;"Aries";journal;"15700593, 15679896";0,111;Q2;12;8;22;430;4;22;0,27;53,75;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
12;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,111;Q3;27;18;52;532;14;50;0,32;29,56;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
13;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,111;Q3;13;17;39;428;4;39;0,10;25,18;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
14;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,110;Q3;11;15;47;821;5;47;0,13;54,73;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;19900192139;"Semeia Studies";book series;"1567200X";0,104;Q3;6;10;6;333;0;6;0,00;33,30;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
16;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;9;33;419;0;30;0,00;46,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
17;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q3;14;14;24;473;4;23;0,17;33,79;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q3;15;9;21;450;4;21;0,13;50,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
19;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q3;18;5;35;232;6;34;0,20;46,40;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;22;65;168;2;63;0,00;7,64;34,78;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;19;47;330;2;42;0,07;17,37;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
22;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,100;Q4;8;12;50;377;5;41;0,07;31,42;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;18;49;1136;12;48;0,20;63,11;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100403905;"Zutot";journal;"15717283, 18750214";0,100;Q4;6;0;61;0;0;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;16;36;1290;0;11;0,00;80,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
26;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";;-;11;2;0;696;0;0;0,00;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
27;21101176730;"International Series in the Psychology of Religion";book series;"09254153";;-;4;1;2;139;0;1;0,00;139,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2001, 2003-2005";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
28;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;16;50;161;1;38;0,03;10,06;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
29;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;5;11;141;3;11;0,40;28,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
30;28510;"Numen";journal;"00295973, 15685276";;-;26;15;44;684;11;44;0,21;45,60;42,86;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
31;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;12;62;324;1;60;0,03;27,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";;-;18;12;0;2153;0;0;0,00;179,42;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics; History; Religious Studies";"Arts and Humanities"
33;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;13;51;0;0;46;0,00;0,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
34;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;19;13;674;0;1;0,00;35,47;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
35;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;18;136;0;3;0,00;136,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
36;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;9;11;272;0;11;0,00;30,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
37;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;44;333;1447;18;26;0,09;32,89;12,50;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
38;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;39;115;854;10;115;0,08;21,90;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
