Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27239;"IEEE Network";journal;"08908044, 1558156X";3,172;Q1;151;42;127;738;741;125;6,26;17,57;7,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;13622;"SIGMOD Record";journal;"01635808";2,261;Q1;147;121;348;1871;1318;347;3,45;15,46;19,93;7;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
3;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";2,264;Q1;271;16;72;107;250;72;3,39;6,69;29,41;11;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";1,298;Q1;88;14;37;545;119;37;3,20;38,93;9,38;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q1)";"Computer Science"
5;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";3,226;-;88;31;96;688;316;94;3,08;22,19;13,11;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
6;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,551;Q1;140;37;97;1361;338;95;2,97;36,78;11,36;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
7;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";1,873;-;106;0;53;0;207;52;2,85;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
8;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";3,875;Q1;292;288;853;6112;2653;852;2,59;21,22;13,29;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;25626;"Multimedia Systems";journal;"14321882, 09424962";1,003;Q1;65;0;94;0;275;93;2,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
10;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,810;Q1;204;77;198;2192;483;198;2,55;28,47;21,18;3;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
11;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,692;Q1;95;11;42;428;102;42;2,50;38,91;27,03;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
12;15574;"Information Systems Research";journal;"15265536, 10477047";1,734;Q1;185;23;67;1230;177;67;2,43;53,48;23,08;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
13;21100217228;"Proceedings of the 26th International Conference on Very Large Data Bases, VLDB'00";conference and proceedings;"-";1,739;-;39;0;91;0;215;87;2,36;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
14;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";1,246;-;50;106;118;1223;219;116;2,21;11,54;30,58;6;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
15;12689;"Information Processing and Management";journal;"18735371, 03064573";1,511;Q1;123;41;130;1471;253;120;2,17;35,88;30,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
16;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";2,080;Q1;117;14;41;268;226;41;2,04;19,14;15,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
17;17569;"Wireless Networks";journal;"10220038, 15728196";1,261;Q1;102;51;128;1100;216;128;1,95;21,57;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
18;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,576;Q1;165;126;401;3657;689;401;1,87;29,02;29,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
19;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";1,558;Q1;23;21;51;438;92;50;1,86;20,86;4,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
20;16004;"Reference and User Services Quarterly";journal;"10949054";1,793;Q1;37;25;69;485;106;69;1,83;19,40;75,68;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
21;13646;"VLDB Journal";journal;"10668888, 0949877X";0,511;Q2;97;23;51;1020;81;51;1,81;44,35;14,67;1;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q2); Information Systems (Q2)";"Computer Science"
22;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,224;Q1;189;96;286;2582;501;284;1,78;26,90;10,90;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
23;12321;"Information Systems Journal";journal;"13501917, 13652575";0,496;Q2;108;13;48;725;93;48;1,78;55,77;18,52;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
24;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";1,286;-;153;77;260;629;513;257;1,78;8,17;9,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
25;12794;"Journal of Documentation";journal;"00220418";1,648;Q1;72;32;84;1427;167;84;1,75;44,59;41,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
26;15133;"Information Retrieval";journal;"13864564, 15737659";1,054;Q1;65;14;47;410;81;47;1,72;29,29;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
27;15101;"IBM Systems Journal";journal;"00188670";0,950;Q1;83;57;126;2190;214;126;1,67;38,42;20,25;6;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Mathematics"
28;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,259;Q1;135;44;137;1463;242;133;1,67;33,25;11,69;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
29;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,743;Q2;59;27;41;886;62;40;1,64;32,81;16,98;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
30;19829;"Operating Systems Review (ACM)";journal;"01635980";0,549;-;108;51;139;1085;158;139;1,61;21,27;12,10;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
31;28416;"Science of Computer Programming";journal;"01676423";0,991;-;68;29;80;921;130;79;1,58;31,76;22,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
32;12709;"Information Technology and Libraries";journal;"07309295, 21635226";1,605;Q1;39;24;62;386;95;62;1,47;16,08;36,36;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
33;29745;"Information and Organization";journal;"14717727";0,424;Q3;75;11;37;607;41;35;1,45;55,18;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
34;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,095;Q1;96;47;72;870;176;72;1,41;18,51;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
35;12305;"Information Systems";journal;"03064379";0,661;Q2;96;30;86;968;131;84;1,34;32,27;19,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
36;21100448942;"Proceedings - IEEE Workshop on Content-Based Access of Image and Video Libraries, CBAIVL 2000";conference and proceedings;"-";0,643;-;11;0;21;0;28;20;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
37;12303;"Information and Management";journal;"03787206";0,639;Q2;191;49;139;2018;182;139;1,32;41,18;17,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Management Information Systems (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
38;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,606;Q2;20;5;17;131;22;17;1,29;26,20;0,00;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
39;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,473;Q1;90;24;80;639;104;80;1,27;26,63;26,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
40;26099;"Information Fusion";journal;"18726305, 15662535";0,482;Q2;156;21;8;595;10;8;1,25;28,33;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
41;24506;"GeoInformatica";journal;"15737624, 13846175";1,207;Q1;62;15;48;595;75;48;1,24;39,67;30,30;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
42;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,469;-;26;31;67;534;80;65;1,19;17,23;13,73;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
43;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,898;Q1;64;26;67;749;124;66;1,15;28,81;13,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
44;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,843;Q2;112;27;55;571;63;54;1,15;21,15;29,55;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Marketing (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
45;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,027;Q1;171;83;241;2193;327;241;1,14;26,42;19,38;5;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
46;25509;"Information and Computation";journal;"10902651, 08905401";1,057;Q1;81;85;195;2363;225;195;1,14;27,80;11,80;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
47;21100455517;"Proceedings - 2nd International Workshop on Advanced Issues of E-Commerce and Web-Based Information Systems, WECWIS 2000";conference and proceedings;"-";0,255;-;11;0;30;0;31;29;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
48;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,601;Q2;46;18;42;575;46;42;0,97;31,94;26,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
49;15136;"Information Society";journal;"01972243, 10876537";0,649;Q2;88;26;86;1049;91;86;0,95;40,35;34,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
50;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,492;Q2;20;93;71;19;51;71;0,95;0,20;47,06;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
51;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";1,011;Q1;99;107;312;1880;318;311;0,94;17,57;15,42;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Physics and Astronomy"
52;15681;"Journal of Digital Information";journal;"13687506";0,348;Q3;27;10;17;231;16;16;0,93;23,10;38,46;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
53;98245;"Library Resources and Technical Services";journal;"00242527";1,212;Q1;25;13;58;390;58;58;0,90;30,00;64,00;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
54;21933;"Decision Support Systems";journal;"01679236";0,434;Q3;180;60;202;1681;211;202;0,89;28,02;11,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3); Information Systems (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
55;15631;"International Journal of Information Management";journal;"02684012";0,416;Q3;177;32;95;1056;90;95;0,89;33,00;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
56;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,921;Q1;55;41;73;827;65;73;0,89;20,17;14,68;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science"
57;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";0,452;Q2;142;31;35;225;30;33;0,86;7,26;14,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
58;12813;"Journal of Information Science";journal;"01655515, 17416485";0,643;Q2;77;49;148;1028;117;145;0,86;20,98;29,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
59;13971;"Library and Information Science Research";journal;"07408188";0,451;Q2;68;21;59;638;48;56;0,86;30,38;70,97;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
60;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,262;Q3;40;20;84;437;53;84;0,84;21,85;11,11;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
61;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,375;Q3;128;21;74;857;71;69;0,82;40,81;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
62;144974;"Journal of Service Research";journal;"10946705, 15527379";1,174;Q1;148;28;68;1016;73;63;0,79;36,29;20,00;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
63;21100455508;"Proceedings of the IEEE 2000 International Interconnect Technology Conference, IITC 2000";conference and proceedings;"-";0,489;-;12;0;87;0;69;85;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
64;23640;"Advanced Engineering Informatics";journal;"14740346";0,350;Q3;110;35;98;919;78;98;0,78;26,26;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
65;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,541;Q2;48;21;48;667;48;48;0,75;31,76;10,34;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
66;12396;"Journal of Strategic Information Systems";journal;"09638687";0,489;Q2;107;16;50;824;40;49;0,74;51,50;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
67;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,798;Q2;46;20;69;358;42;69;0,74;17,90;6,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
68;20870;"Telecommunications Policy";journal;"03085961";0,561;Q2;86;46;160;1080;107;153;0,70;23,48;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
69;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,890;Q1;73;29;71;702;66;71;0,69;24,21;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
70;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,316;Q3;59;55;169;1231;125;169;0,69;22,38;10,77;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
71;19309;"Journal of Systems and Software";journal;"01641212";0,476;Q2;128;105;303;2417;214;303;0,67;23,02;15,18;0;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
72;15012;"Acta Informatica";journal;"14320525, 00015903";0,649;Q2;43;27;82;864;57;82;0,66;32,00;11,48;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
73;110327;"Computers and Geosciences";journal;"00983004";0,446;Q2;151;108;308;2341;238;307;0,66;21,68;15,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
74;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,248;Q3;110;33;119;648;102;118;0,65;19,64;26,37;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
75;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,319;Q3;66;505;22;6840;14;20;0,64;13,54;20,13;1;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
76;19644;"Technology and Health Care";journal;"18787401, 09287329";0,394;Q3;51;14;117;239;134;112;0,64;17,07;17,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
77;130132;"Information Technology and People";journal;"09593845";0,233;Q3;76;26;68;846;35;67;0,63;32,54;31,91;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
78;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,261;Q3;92;21;90;846;57;80;0,63;40,29;29,41;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
79;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,481;-;12;0;30;0;19;28;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
80;28474;"Fundamenta Informaticae";journal;"01692968";0,458;Q2;72;86;233;1950;148;232;0,61;22,67;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
81;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,527;Q2;46;60;169;1186;116;169;0,61;19,77;38,83;0;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
82;15442;"Information Systems Management";journal;"10580530";0,344;Q3;67;46;156;357;78;144;0,60;7,76;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
83;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,321;Q3;50;42;112;882;51;112;0,58;21,00;36,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
84;14388;"Information Processing Letters";journal;"00200190";0,555;Q2;83;132;515;1388;293;515;0,58;10,52;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
85;18732;"Information and Software Technology";journal;"09505849";0,286;Q3;123;81;251;2192;168;251;0,57;27,06;19,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
86;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q3;68;46;142;1106;86;142;0,57;24,04;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
87;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;15;20;277;11;20;0,55;18,47;29,03;7;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
