Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,587;Q1;205;25;60;3262;355;60;3,08;130,48;56,82;17;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,703;Q1;129;17;62;1401;162;60;2,43;82,41;15,00;12;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,666;Q1;25;11;23;685;16;20;0,40;62,27;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;19634;"Crime and Justice";book series;"21530416, 01923234";0,636;Q2;51;23;36;2498;32;34;1,08;108,61;23,08;11;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q2)";"Social Sciences"
5;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,526;-;56;22;64;1070;27;60;0,49;48,64;25,64;7;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;4100151509;"Advances in Group Processes";book series;"08826145";0,402;Q2;31;13;36;936;31;33;0,91;72,00;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
7;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,321;Q2;49;10;30;637;20;29;0,67;63,70;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,249;Q3;10;18;16;584;10;15;0,00;32,44;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
9;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,204;Q3;59;19;18;2160;14;18;0,78;113,68;44,44;8;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;4100151541;"Research in the Sociology of Work";book series;"02772833";0,195;Q3;25;17;51;1102;8;48;0,18;64,82;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;4100151522;"Political Power and Social Theory";book series;"01988719";0,163;Q3;19;12;14;446;2;11;0,14;37,17;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;18664;"Studies in Symbolic Interaction";book series;"01632396";0,154;Q3;14;0;62;0;6;62;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
13;4400151741;"Research on Economic Inequality";book series;"10492585";0,153;Q3;19;30;45;895;12;42;0,62;29,83;25,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
14;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,142;Q3;19;19;28;853;8;26;0,29;44,89;52,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
15;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,140;Q3;12;0;22;0;5;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
16;14241;"Current Perspectives in Social Theory";book series;"02781204";0,130;Q3;10;0;16;0;1;14;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
17;4700153512;"Research in the Sociology of Education";book series;"14793539";0,122;Q4;13;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,122;Q4;6;37;1;1443;0;1;0,00;39,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
19;5700179313;"Yale French Studies";book series;"00440078";0,121;Q4;13;16;66;290;6;65;0,10;18,13;62,50;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,117;Q4;15;0;37;0;11;35;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
21;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,112;Q4;11;21;60;1304;3;58;0,00;62,10;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,111;Q4;7;26;59;730;2;57;0,05;28,08;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;17784;"Research in the Sociology of Health Care";book series;"02754959";0,111;Q4;12;13;38;746;2;37;0,08;57,38;67,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
24;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,110;Q4;17;34;22;1071;3;21;0,14;31,50;54,35;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
25;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,103;Q4;11;14;83;760;8;80;0,11;54,29;15,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
26;17651;"Comparative Social Research";book series;"01956310";0,102;Q4;19;15;11;802;1;11;0,09;53,47;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
27;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q4;9;1;11;348;0;11;0,00;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,101;Q4;11;9;36;461;1;35;0,00;51,22;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
29;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;5;19;281;3;19;0,17;56,20;20,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;0;28;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
31;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
32;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;23;44;1363;3;40;0,07;59,26;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;44;112;761;2;106;0,00;17,30;34,78;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21101079602;"Handbooks of Sociology and Social Research";book series;"13896903, 2542839X";;-;57;87;190;4953;61;0;0,32;56,93;0,00;18;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005-2007, 2009-2011, 2013-2019, 2021, 2023";"Psychology (miscellaneous); Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
35;21100407477;"Historical Materialism Book Series";book series;"15701522";;-;7;4;0;3303;0;0;0,00;825,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
36;21100407611;"International Comparative Social Studies";book series;"15684474";;-;9;35;0;1111;0;0;0,00;31,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Social Sciences"
37;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";;-;9;59;0;2833;0;0;0,00;48,02;20,37;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology; Sociology and Political Science";"Social Sciences"
38;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;2;0;467;0;0;0,00;233,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;4;21;996;0;4;0,00;249,00;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";;-;9;15;0;711;0;0;0,00;47,40;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
41;7700153235;"Relation";book series;"18136885, 10252339";;-;3;14;0;343;0;0;0,00;24,50;56,25;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
42;21100425312;"Social and Critical Theory";book series;"1572459X";;-;10;14;0;655;0;0;0,00;46,79;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;21100406922;"Studies in Critical Social Sciences";book series;"15734234";;-;8;40;0;1080;0;0;0,00;27,00;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
