Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";6,022;Q1;189;60;128;17506;3053;128;18,93;291,77;31,06;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,800;Q1;179;361;920;12015;4999;897;5,41;33,28;39,48;22;66;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;13867;"Eye";journal;"0950222X, 14765454";1,427;Q1;123;530;1049;13943;3840;706;3,69;26,31;37,23;19;75;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
4;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,314;Q1;106;339;968;11469;3360;761;3,48;33,83;41,03;6;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
5;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";1,232;Q1;68;257;663;6973;1961;496;3,06;27,13;43,80;7;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q1); Immunology and Allergy (Q2)";"Medicine"
6;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";1,205;Q1;36;91;196;3744;839;172;4,14;41,14;37,07;1;8;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q1)";"Medicine"
7;21100910195;"BMJ Open Ophthalmology";journal;"23973269";1,067;Q1;24;107;170;3618;533;167;2,60;33,81;37,19;2;24;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology (Q1)";"Medicine"
8;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,058;Q1;87;118;648;4131;1347;339;2,03;35,01;38,94;6;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
9;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,051;Q1;82;145;198;5739;670;164;3,57;39,58;45,20;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
10;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,816;Q2;60;122;256;5198;644;248;2,17;42,61;39,47;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
11;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";0,814;Q2;32;77;150;2140;376;146;2,56;27,79;31,19;1;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q2)";"Medicine"
12;13820;"Current Eye Research";journal;"14602202, 02713683";0,794;Q2;89;238;631;8357;1665;613;2,59;35,11;40,35;2;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;13727;"BMC Ophthalmology";journal;"14712415";0,788;Q2;62;450;1076;12368;2778;1075;2,23;27,48;39,41;3;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
14;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,776;Q2;75;61;209;1837;385;206;1,68;30,11;42,90;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
15;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,769;Q2;68;146;401;4987;1003;319;2,49;34,16;46,55;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
16;15165;"Vision Research";journal;"18785646, 00426989";0,576;Q2;184;139;374;8192;719;362;2,00;58,94;37,81;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
17;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,469;Q2;45;117;373;3512;533;305;1,18;30,02;49,35;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
18;21100210905;"i-Perception";journal;"20416695";0,451;Q3;37;75;224;4575;296;223;1,26;61,00;36,55;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
19;15130;"Strabismus";journal;"09273972, 17445132";0,396;Q3;36;43;110;824;146;97;1,05;19,16;54,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
20;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,375;Q3;31;46;104;3831;126;93;1,48;83,28;41,80;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
21;14669;"Orbit";journal;"01676830, 17445108";0,352;Q3;41;125;322;1840;415;285;1,30;14,72;42,76;1;23;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
22;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";0,283;Q3;7;21;26;535;27;26;1,04;25,48;72,41;0;3;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
23;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,283;Q3;28;53;217;1191;212;214;0,85;22,47;36,10;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
24;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";0,252;Q3;14;31;89;688;64;87;0,75;22,19;35,48;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology (Q3)";"Medicine"
25;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,210;Q4;31;49;184;188;144;147;0,52;3,84;45,07;0;4;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
26;21101060497;"Eye and Vision";journal;"23260254";;-;41;48;127;2187;607;127;4,60;45,56;36,80;2;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
27;21101144620;"Therapeutic Advances in Ophthalmology";journal;"25158414";;-;19;71;112;3909;259;103;2,09;55,06;40,34;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Ophthalmology";"Medicine"
