Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;14;40;627;2;39;0,00;44,79;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2;5700170927;"Atlantis";journal;"02106124";0,102;Q2;15;17;46;699;4;46;0,07;41,12;63,16;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;22229;"Al-Qantara";journal;"19882955, 02113589";0,141;Q1;17;22;56;880;6;56;0,12;40,00;60,87;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;21;62;829;2;62;0,00;39,48;23,81;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";;-;7;17;0;588;0;0;0,00;34,59;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;18;47;552;3;46;0,10;30,67;58,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;19900191944;"OCNOS";journal;"1885446X";;-;16;7;0;211;0;0;0,00;30,14;50,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Education; Literature and Literary Theory; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
8;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q3;5;14;20;413;1;19;0,05;29,50;50,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,101;Q3;8;27;29;759;0;29;0,00;28,11;35,48;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;34;303;3;34;0,00;25,25;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,101;Q3;12;22;20;531;1;20;0,05;24,14;31,82;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;111;265;2;109;0,00;24,09;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;19;57;451;2;49;0,05;23,74;68,18;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;19400158904;"Cedille";journal;"16994949";;-;5;20;0;403;0;0;0,00;20,15;86,36;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;19700177033;"Artnodes";journal;"16955951";;-;8;6;0;110;0;0;0,00;18,33;20,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
16;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;18;55;217;2;55;0,00;12,06;27,78;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;16300154730;"Insula";journal;"00204536";0,110;Q2;6;118;239;683;3;236;0,02;5,79;35,87;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
18;5800225701;"Revista de Occidente";journal;"00348635";0,114;Q2;5;115;189;435;4;179;0,02;3,78;17,71;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
