Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,020;Q1;77;44;160;1615;322;160;1,82;36,70;16,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;26582;"Geometry and Topology";journal;"13640380, 14653060";3,974;Q1;56;60;180;1820;256;179;1,35;30,33;11,46;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
3;19900192175;"Journal of Topology";journal;"17538416, 17538424";2,732;Q1;34;28;135;808;144;135;1,19;28,86;16,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
4;21100256119;"Nonlinear Partial Differential Equations: The Abel Symposium 2010";conference and proceedings;"-";2,265;-;8;0;18;0;31;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
5;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,501;Q1;22;38;112;1024;86;112;0,67;26,95;10,77;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
6;23199;"Annales de l'Institut Fourier";journal;"03730956";1,454;Q1;55;78;226;1984;153;226;0,59;25,44;13,01;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";1,348;Q1;76;242;820;6049;1348;818;1,56;25,00;29,86;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
8;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,159;Q1;20;27;69;711;67;69;0,96;26,33;6,12;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,063;Q2;39;44;158;1002;158;158;0,93;22,77;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
10;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,062;Q2;25;30;95;959;90;95;0,86;31,97;8,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
11;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,981;Q2;48;41;107;1032;140;106;1,03;25,17;22,86;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
12;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";0,957;Q2;16;13;13;478;15;13;1,15;36,77;0,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
13;25744;"Order";journal;"15729273, 01678094";0,800;Q2;27;33;115;458;87;114;0,68;13,88;12,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
14;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,796;Q2;45;136;360;2870;218;359;0,61;21,10;20,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
15;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,762;Q2;81;81;225;3050;475;218;1,96;37,65;20,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
16;28554;"Soft Computing";journal;"14327643, 14337479";0,759;Q2;110;266;533;9685;1107;517;2,03;36,41;25,62;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;23897;"Journal of Geometry and Physics";journal;"03930440";0,706;Q2;61;208;477;5022;432;474;0,85;24,14;16,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
18;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,703;Q2;39;74;230;1257;175;228;0,76;16,99;21,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
19;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,671;Q2;60;67;209;1403;199;195;0,98;20,94;18,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
20;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,660;Q3;39;60;119;1394;82;119;0,56;23,23;25,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Mathematics"
21;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,608;Q3;25;19;77;386;32;77;0,44;20,32;16,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
22;27416;"Topology and its Applications";journal;"01668641";0,595;Q3;51;319;925;5457;569;911;0,56;17,11;21,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
23;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,560;Q3;13;9;13;307;11;13;0,85;34,11;5,56;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
24;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,492;Q3;25;39;132;822;86;132;0,69;21,08;21,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
25;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,408;Q3;28;29;66;870;46;66;0,85;30,00;14,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
26;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,391;Q3;38;52;124;1185;87;122;0,60;22,79;21,15;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
27;145690;"Journal of Geometry";journal;"00472468, 14208997";0,300;Q3;23;40;122;661;56;119;0,41;16,53;12,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
28;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,255;Q4;22;52;140;714;44;140;0,28;13,73;12,50;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
29;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,243;Q4;15;21;56;317;14;56;0,14;15,10;27,03;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
30;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,232;Q4;26;43;193;1315;119;144;0,62;30,58;21,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
31;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,159;Q4;20;22;64;353;9;64;0,14;16,05;20,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
32;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,127;Q4;23;23;109;736;13;108;0,11;32,00;15,63;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
33;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,123;Q4;39;56;228;2034;70;1;0,09;36,32;16,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
34;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;27;26;637;21;26;0,81;23,59;6,12;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
35;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;5;0;175;0;0;0,00;35,00;0,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
36;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;30;73;869;45;70;0,58;28,97;21,43;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
37;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;5;412;21;5;4,20;51,50;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
38;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;33;1019;36;33;1,09;36,39;17,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
