Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,573;Q1;178;104;294;4132;938;280;2,78;39,73;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,552;Q1;109;69;206;2308;676;183;2,92;33,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
3;29070;"Gerontologist, The";journal;"17585341, 00169013";1,440;Q1;161;87;280;3219;813;270;2,20;37,00;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,931;Q1;89;54;148;2587;311;147;1,80;47,91;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
5;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,576;Q1;69;31;96;1415;173;93;1,85;45,65;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
6;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,439;Q1;60;91;276;2061;248;219;0,84;22,65;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q1)";"Nursing"
7;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,381;Q2;65;45;96;1577;118;90;1,19;35,04;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
8;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,324;Q2;33;0;179;0;133;150;0,83;0,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
9;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,284;Q2;31;38;29;1179;22;27;0,76;31,03;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
10;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,276;Q2;46;24;89;786;66;80;0,71;32,75;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
11;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,274;Q2;43;30;71;827;45;67;0,57;27,57;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
12;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,227;Q2;51;67;171;1248;101;151;0,64;18,63;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,188;Q3;9;0;59;0;16;53;0,27;0,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
14;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,183;Q3;77;63;53;1712;32;45;0,60;27,17;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
15;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,178;Q3;28;17;54;510;21;48;0,20;30,00;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
16;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,168;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
17;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,168;Q3;23;5;61;232;18;61;0,20;46,40;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
18;28537;"Annals of Long-Term Care";journal;"15247929";0,153;Q3;19;50;213;878;40;177;0,13;17,56;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
19;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,131;Q4;25;19;86;732;15;76;0,08;38,53;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
20;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,128;Q4;12;31;58;642;12;53;0,21;20,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
21;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";;-;20;13;0;954;0;0;0,00;73,38;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
