Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,139;-;8;224;444;2248;16;444;0,02;10,04;24,50;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
2;5600152707;"Proceedings of the EPA-DOE-EPRI-A and WMA Power Plant Air Pollutant Control Mega Symposium 2006";conference and proceedings;"-";0,125;-;6;0;107;0;10;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Science (miscellaneous)";"Energy; Environmental Science"
3;21100195301;"Examining the Confluence of Environmental and Water Concerns - Proceedings of the World Environmental and Water Resources Congress 2006";conference and proceedings;"-";0,124;-;8;0;460;0;29;459;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
4;21100274126;"Managing Weather and Climate Risks in Agriculture";conference and proceedings;"-";0,123;-;4;0;10;0;2;7;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,122;-;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
6;21100781249;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
7;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,116;-;12;55;56;1091;9;54;0,16;19,84;17,61;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
8;17600155038;"International Oil Spill Conference - IOSC 2008, Proceedings";conference and proceedings;"-";0,111;-;8;0;100;0;13;100;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Ocean Engineering; Pollution";"Engineering; Environmental Science"
9;5800228224;"SPE E and P Environmental and Safety Conference 2007: Delivering Superior Environmental and Safety Performance, Proceedings";conference and proceedings;"-";0,109;-;5;0;39;0;6;38;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
10;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,107;-;3;16;109;35;4;109;0,03;2,19;10,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
11;21100345605;"Proceedings - International Fiber Conference 2006: Extreme and Aesthetic Textiles, IFC 2006";conference and proceedings;"-";0,104;-;3;0;371;0;7;369;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Energy; Environmental Science; Materials Science"
12;5600152706;"Proceedings of the A and WMA Indoor Environmental Quality: Problems, Research and Solutions Conference 2006";conference and proceedings;"-";0,104;-;4;0;128;0;8;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Environmental Science (miscellaneous)";"Engineering; Environmental Science"
13;21100256968;"American Filtration and Separations Society - 21st American Filtration and Separations Society Annual Conference 2008";conference and proceedings;"-";0,103;-;4;0;66;0;4;64;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
14;12100155313;"2006 1st International Symposium on Environment Identities and Mediterranean Area, ISEIM";conference and proceedings;"-";0,101;-;9;0;125;0;14;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Demography; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
15;17700156306;"Association for Environmental Health and Sciences - 23rd Annual International Conference on Soils, Sediments and Water 2007";conference and proceedings;"-";0,101;-;3;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous); Pollution; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
16;12100157185;"Society of Petroleum Engineers - 9th International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production 2008 - ""In Search of Sustainable Excellence""";conference and proceedings;"-";0,101;-;6;0;214;0;13;211;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
17;21100256967;"American Filtration and Separations Society - 20th Annual Conference and Exposition of the American Filtration and Separations Society 2007";conference and proceedings;"-";0,100;-;2;0;76;0;4;74;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
18;21100244902;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology, ESTECH 2007";conference and proceedings;"-";0,100;-;1;0;57;0;0;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
19;21100244924;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology, ESTECH 2008";conference and proceedings;"-";0,100;-;2;0;43;0;1;41;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
