Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,289;Q1;172;245;970;5240;1568;701;1,59;21,39;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;18944;"Shock";journal;"10732322, 15400514";1,205;Q1;133;182;439;6069;1117;398;2,34;33,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";0,851;Q1;142;232;644;4708;655;472;0,87;20,29;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,696;Q1;109;230;623;4088;649;452;1,00;17,77;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,474;Q1;91;103;349;2037;286;340;0,60;19,78;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q2)";"Medicine"
6;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,428;Q1;92;165;474;2762;351;363;0,63;16,74;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
7;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,394;Q2;63;50;151;2471;137;145;0,77;49,42;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
8;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,340;Q2;76;119;386;2173;249;353;0,48;18,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,220;Q2;55;61;187;244;74;164;0,38;4,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
10;16671;"Emergency Radiology";journal;"14381435, 10703004";0,210;Q2;51;69;214;982;47;199;0,16;14,23;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,178;Q2;53;63;146;643;28;106;0,19;10,21;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
12;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,173;Q3;29;26;76;351;7;73;0,09;13,50;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
13;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,166;Q3;48;48;149;1783;49;148;0,40;37,15;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
14;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,166;Q3;51;53;96;1062;29;86;0,32;20,04;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3)";"Medicine; Nursing"
15;29661;"Emergency Medicine";journal;"00136654";0,124;Q4;7;67;69;1577;7;69;0,10;23,54;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
16;11700154712;"Traumatology";journal;"15347656, 10859373";0,102;Q4;51;0;35;0;1;25;0,03;0,00;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
