Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,563;Q1;259;571;1621;9700;6014;1208;3,52;16,99;59,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
2;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,714;Q2;98;563;1630;14492;2387;1581;1,36;25,74;51,29;98;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,111;Q1;188;518;1514;8599;3315;704;2,00;16,60;55,81;121;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";2,700;Q1;263;511;1746;14467;7183;1302;4,31;28,31;57,27;132;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,828;Q2;116;443;1334;11594;2535;1142;1,74;26,17;45,45;90;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
6;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,427;Q1;114;438;1169;16347;3492;1166;2,54;37,32;58,22;161;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,339;Q1;186;416;1238;12826;5710;1172;4,39;30,83;51,14;95;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
8;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,250;Q1;243;396;1607;13296;7551;1380;4,51;33,58;50,43;100;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,956;Q2;84;339;1186;11200;2493;1049;2,15;33,04;46,51;68;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
10;27505;"Human Reproduction";journal;"14602350, 02681161";2,643;Q1;257;310;1048;10594;5493;914;4,99;34,17;49,06;88;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
11;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,647;Q1;170;309;869;6695;3036;593;3,64;21,67;50,26;63;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
12;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,980;Q1;101;293;804;7870;1998;748;2,27;26,86;45,57;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
13;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,877;Q2;119;292;1083;5831;1936;1049;1,70;19,97;51,49;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
14;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,932;Q2;106;285;871;6158;1645;774;1,85;21,61;50,20;65;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
15;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,577;Q2;65;275;962;6733;1352;916;1,17;24,48;40,26;30;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
16;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,600;Q2;81;267;614;8340;743;489;1,01;31,24;60,83;40;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
17;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,313;Q3;57;264;831;5249;513;759;0,55;19,88;46,97;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
18;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,051;Q1;103;257;857;8083;1822;855;1,86;31,45;70,61;79;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
19;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";1,105;Q1;93;256;738;4530;1658;628;2,07;17,70;47,61;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
20;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,116;Q4;13;255;242;6150;66;241;0,27;24,12;72,88;0;0;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
21;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,122;Q1;113;252;711;7452;1739;635;2,43;29,57;48,11;51;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;17069;"Placenta";journal;"01434004, 15323102";1,223;Q1;142;242;592;10691;1680;577;2,36;44,18;50,59;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,837;Q2;94;228;706;2188;292;107;0,38;9,60;60,48;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
24;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,649;Q2;74;223;697;6054;1141;693;1,52;27,15;52,75;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,248;Q3;37;222;581;4491;296;579;0,46;20,23;39,12;1;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
26;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,179;Q1;93;220;670;7825;1826;608;2,79;35,57;50,77;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,754;Q2;84;215;568;5947;1045;562;1,72;27,66;54,47;43;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;27666;"Menopause";journal;"10723714, 15300374";0,989;Q1;122;208;650;7474;1527;521;2,19;35,93;50,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
29;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,435;Q1;139;207;919;6629;2930;814;3,14;32,02;39,19;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
30;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,301;Q3;49;199;488;4686;388;482;0,72;23,55;45,95;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
31;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,139;Q1;108;199;638;6222;1536;583;2,63;31,27;52,23;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
32;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,412;Q3;46;198;538;4253;588;488;1,02;21,48;44,86;14;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
33;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,343;-;133;197;596;6811;1867;473;2,96;34,57;48,38;29;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,283;Q1;121;191;674;5281;1416;510;2,15;27,65;58,29;58;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
35;13543;"Reproduction";journal;"17417899, 14701626";1,322;Q1;171;188;487;12408;1765;485;3,34;66,00;45,92;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";1,001;Q1;90;181;558;8938;1362;539;2,25;49,38;50,64;14;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
37;27660;"Maturitas";journal;"03785122, 18734111";1,061;Q1;127;174;637;6907;2089;549;3,22;39,70;55,40;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;144680;"Reproductive Health";journal;"17424755";1,228;Q1;76;173;396;6134;1024;386;2,17;35,46;61,66;84;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
39;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,578;Q1;82;171;278;7396;931;257;3,22;43,25;65,98;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
40;24613;"Contraception";journal;"00107824, 18790518";1,921;Q1;114;158;582;3987;1435;468;2,33;25,23;67,10;37;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
41;64864;"Midwifery";journal;"02666138, 15323099";0,953;Q2;86;154;587;6964;1216;531;1,71;45,22;79,58;51;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
42;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,210;Q1;114;149;360;6798;1166;349;2,95;45,62;46,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,266;Q3;22;146;420;5058;244;418;0,58;34,64;67,98;3;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
44;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;145;348;3015;12;239;0,05;20,79;38,54;2;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
45;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,523;Q2;40;143;439;2467;401;279;0,82;17,25;42,40;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
46;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,262;Q3;37;142;503;3800;266;378;0,58;26,76;51,38;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
47;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,836;Q2;60;137;354;3062;521;248;1,45;22,35;66,67;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
48;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,818;Q2;76;136;374;2651;584;308;1,55;19,49;62,30;30;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
49;19499;"BMC Women's Health";journal;"14726874";0,931;Q2;64;135;351;5074;839;348;2,15;37,59;55,96;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
50;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;134;412;3091;44;370;0,13;23,07;42,02;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
51;27630;"Journal of reproductive medicine, The";journal;"00247758";0,270;Q3;74;134;337;2722;202;319;0,48;20,31;44,57;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
52;12663;"Early Human Development";journal;"18726232, 03783782";1,041;Q1;111;133;506;4810;1207;477;2,19;36,17;58,10;22;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
53;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,549;Q2;70;133;404;3355;685;380;1,53;25,23;67,75;24;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
54;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,594;Q2;79;132;347;4580;497;320;1,34;34,70;44,69;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
55;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,307;Q3;25;126;207;1948;180;191;0,80;15,46;54,23;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
56;12742;"Ginekologia Polska";journal;"00170011";0,268;Q3;30;125;468;2919;285;459;0,62;23,35;48,96;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
57;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,837;Q1;133;124;418;2895;1380;301;3,11;23,35;46,18;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
58;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,332;Q3;44;122;485;3659;365;449;0,68;29,99;46,17;25;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
59;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,153;Q3;17;117;353;2475;81;299;0,21;21,15;47,70;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
60;4700152255;"Women and Birth";journal;"18715192, 18781799";0,767;Q2;59;113;231;4130;478;201;1,93;36,55;81,23;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
61;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,543;Q2;76;110;407;2892;391;313;0,74;26,29;84,03;21;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
62;20122;"Women's Health Issues";journal;"10493867, 18784321";0,897;Q2;71;110;291;4056;648;259;2,00;36,87;75,86;36;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Public Health, Environmental and Occupational Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing; Social Sciences"
63;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,292;Q3;30;108;298;3124;193;255;0,58;28,93;60,72;3;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
64;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,116;Q4;12;106;271;2327;22;254;0,07;21,95;59,16;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
65;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;103;310;2535;53;307;0,16;24,61;71,12;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
66;19700175053;"International Journal of Women's Health";journal;"11791411";1,025;Q1;64;102;284;4244;796;283;2,61;41,61;51,80;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
67;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,717;Q2;62;98;262;1586;461;157;1,92;16,18;45,13;6;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
68;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,694;Q2;69;98;303;2635;507;255;1,63;26,89;79,62;27;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
69;19505;"Climacteric";journal;"14730804, 13697137";0,772;Q2;83;97;402;3713;881;317;2,41;38,28;50,73;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
70;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,591;Q2;44;96;321;3439;544;315;1,71;35,82;58,70;16;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
71;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,203;-;110;95;344;3754;1272;339;3,17;39,52;49,24;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,139;Q4;14;95;291;1987;45;276;0,17;20,92;45,64;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
73;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";;-;23;94;0;1868;0;0;0,00;19,87;48,60;7;0;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
74;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,274;Q1;97;93;269;3912;792;254;2,70;42,06;64,54;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
75;21101123943;"Urogynecology";journal;"27711897";;-;37;93;281;1904;370;262;1,30;20,47;56,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
76;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,183;Q1;70;89;273;2499;648;263;1,89;28,08;51,49;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
77;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,243;Q1;102;88;312;5221;1108;283;3,08;59,33;44,05;11;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
78;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;87;230;1211;213;133;1,04;13,92;73,30;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
79;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,062;Q1;52;87;186;2557;476;145;2,79;29,39;31,22;13;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
80;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,236;Q3;27;87;473;1332;199;446;0,41;15,31;59,02;7;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
81;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,108;Q4;10;86;190;1275;5;167;0,01;14,83;73,53;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
82;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,545;Q2;71;85;278;2588;364;270;1,20;30,45;40,35;12;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
83;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,650;Q2;87;85;263;2163;440;248;1,69;25,45;52,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
84;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,588;Q2;88;83;246;3354;404;220;1,52;40,41;55,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
85;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,602;Q2;54;82;297;1623;436;246;1,36;19,79;54,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
86;12650;"Contemporary Ob/Gyn";journal;"00903159";0,106;Q4;11;80;304;168;11;112;0,04;2,10;55,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
87;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;80;208;2733;167;190;0,78;34,16;50,51;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
88;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,619;Q1;138;80;295;4227;1128;281;3,54;52,84;43,47;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;12626;"Ceska Gynekologie";journal;"12107832";0,137;Q4;18;78;235;1922;47;219;0,20;24,64;39,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
90;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,642;Q2;53;77;184;2080;269;170;1,46;27,01;60,98;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
91;19700174927;"Journal of Ovarian Research";journal;"17572215";1,008;Q1;61;77;277;3175;780;275;2,65;41,23;51,84;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
