Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,298;Q2;48;173;415;2642;203;393;0,40;15,27;87,11;2;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,238;Q3;37;53;191;1726;112;186;0,36;32,57;59,68;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
3;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,227;Q2;38;115;196;2005;72;189;0,35;17,43;88,93;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
4;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,196;Q3;10;94;178;1263;34;171;0,22;13,44;84,65;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;28002;"Revista de Nutricao";journal;"14155273";0,196;Q3;42;61;191;2045;81;190;0,34;33,52;77,03;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,122;Q3;28;76;63;1303;3;60;0,05;17,14;90,55;3;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
7;29385;"Revista brasileira de enfermagem";journal;"00347167";0,121;-;34;120;393;434;30;389;0,04;3,62;88,21;3;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,109;Q4;23;35;54;1112;5;49;0,09;31,77;63,53;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
9;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,101;Q4;18;16;16;371;3;14;0,19;23,19;89,74;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
10;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,101;Q4;11;33;37;443;1;32;0,03;13,42;67,80;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";;-;10;12;0;461;0;0;0,00;38,42;73,08;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
