Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,100;-;5;68;40;771;0;39;0,00;11,34;15,53;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
31;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;112;126;0;2;115;0,01;0,00;35,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
30;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,104;-;21;115;604;1593;57;592;0,10;13,85;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
29;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,105;Q4;17;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
28;145594;"Military Operations Research";journal;"02755823";0,123;Q4;15;17;16;241;3;14;0,19;14,18;11,43;1;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
27;5600155030;"New Directions for Evaluation";journal;"10976736";0,137;Q4;48;38;103;571;67;89;0,55;15,03;56,16;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
26;21100256966;"46th Annual Transportation Research Forum 2005";conference and proceedings;"-";0,139;-;2;0;47;0;2;46;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
25;16776;"Leadership and Management in Engineering";journal;"15326748";0,149;Q4;23;33;89;174;9;83;0,10;5,27;24,14;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;21100516172;"Proceedings - IEEE International SOC Conference";conference and proceedings;"-";0,154;-;11;0;84;0;34;81;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
23;14363;"INFOR";journal;"03155986, 19160615";0,166;-;37;19;67;488;25;62;0,31;25,68;15,63;1;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Signal Processing (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
22;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,227;Q3;14;17;55;661;17;55;0,27;38,88;23,53;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
21;22473;"Quality Progress";journal;"0033524X";0,323;Q3;37;217;575;510;162;396;0,26;2,35;15,83;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,332;Q3;44;51;194;1017;64;179;0,35;19,94;11,69;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
19;21100781907;"Proceedings - IEEE Workshop on Motion and Video Computing, MOTION 2005";conference and proceedings;"-";0,393;-;2;0;2;0;3;2;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
18;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,515;Q3;53;25;36;630;53;35;0,91;25,20;19,61;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
17;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,604;Q2;92;28;80;582;88;68;0,92;20,79;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,620;Q2;77;62;178;1507;135;174;0,59;24,31;21,97;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Ocean Engineering (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Engineering; Mathematics"
15;19929;"Interfaces";journal;"00922102, 1526551X";0,778;Q2;69;48;139;948;111;134;0,45;19,75;20,90;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
14;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,944;Q2;46;17;59;745;153;51;2,74;43,82;29,41;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
13;19294;"Journal of Scheduling";journal;"10946136";0,954;Q2;67;33;85;731;114;84;1,09;22,15;13,04;1;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
12;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,075;Q1;101;125;401;2183;398;400;0,80;17,46;21,67;3;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
11;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,169;Q1;90;44;100;1052;224;98;1,46;23,91;20,41;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
10;21184;"Journal of Quality Technology";journal;"00224065";1,309;Q1;94;27;94;737;228;93;2,50;27,30;17,65;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,342;Q1;92;50;151;1332;240;150;1,34;26,64;15,53;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;22405;"Production and Operations Management";journal;"10591478, 19375956";1,351;Q1;138;40;98;1843;293;96;2,94;46,08;12,16;4;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,044;Q1;170;46;126;2723;657;114;3,56;59,20;28,04;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;22238;"Operations Research";journal;"0030364X, 15265463";2,051;Q1;161;85;220;2408;499;217;1,84;28,33;13,44;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
5;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,318;Q1;110;30;77;759;145;70;0,90;25,30;18,64;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;21307;"Management Science";journal;"00251909, 15265501";3,106;Q1;290;142;394;5660;1537;388;2,90;39,86;16,78;75;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";9,907;Q1;31;3;4;71;77;4;22,33;23,67;71,43;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;19;64;826;159;58;1,86;43,47;8,57;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
1;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;20;19;427;10;15;0,53;21,35;25,81;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
