Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447118;"Mycosphere";journal;"20777019, 20777000";0,882;Q2;40;51;329;3244;590;321;2,00;63,61;33,73;10;1;China;Asiatic Region;"Zhongkai University";"2014-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";0,834;Q2;36;40;90;2862;222;88;1,91;71,55;22,65;9;26;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,466;Q3;29;48;135;3026;148;133;0,97;63,04;46,62;0;20;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Ecology (Q2); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;21100468931;"Avian Research";journal;"20537166";0,463;Q3;21;46;82;2321;96;81;0,88;50,46;31,98;3;21;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;19700173308;"Zoological research";journal;"20958137";0,392;-;32;41;138;0;153;123;1,14;0,00;27,27;1;19;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,267;Q4;51;482;1447;18843;1451;1447;0,95;39,09;41,42;0;201;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,222;Q4;19;116;244;5289;191;243;0,78;45,59;40,07;0;37;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;130109;"Shengtai Xuebao";journal;"10000933";0,197;Q4;56;885;2648;16940;1858;2647;0,62;19,14;40,82;1;534;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100787088;"Journal of Fisheries of China";journal;"10000615";0,187;Q4;14;193;397;6404;157;397;0,40;33,18;37,90;0;61;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,176;Q4;11;49;36;1928;18;36;0,50;39,35;31,25;4;7;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
11;21100826276;"Biodiversity Science";journal;"10050094";0,164;Q4;23;141;160;6725;107;136;0,67;47,70;39,73;6;79;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,160;Q4;11;137;167;4756;49;167;0,29;34,72;38,67;0;63;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;68712;"Chinese Journal of Ecology";journal;"10004890";0,146;Q4;30;457;1376;8669;527;1375;0,34;18,97;41,90;0;197;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,109;Q4;9;62;165;545;23;165;0,12;8,79;42,86;0;11;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;30;26;1262;29;26;1,12;42,07;36,89;1;13;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
16;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";;-;30;35;42;1417;95;42;2,26;40,49;33,10;2;13;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
17;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";;-;17;194;0;7338;0;0;0,00;37,82;41,91;0;137;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
18;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";;-;32;31;1;1456;1;1;1,00;46,97;43,75;0;2;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
19;21100862624;"Journal of Agro-Environment Science";journal;"16722043";;-;17;340;0;11988;0;0;0,00;35,26;41,04;0;139;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Chemistry; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
20;21100871606;"Plant Diversity";journal;"24682659, 20962703";;-;31;34;93;2237;156;88;1,68;65,79;43,61;2;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
