Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,732;Q1;105;42;122;2406;386;119;2,57;57,29;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;25504;"Diabetes Educator";journal;"01457217, 15546063";0,991;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
3;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,976;Q1;60;29;59;1145;84;53;0,98;39,48;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
4;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,846;Q1;76;52;167;913;306;147;0,94;17,56;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
5;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,793;Q1;56;18;61;523;45;58;0,44;29,06;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
6;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,778;Q1;62;62;134;1714;198;120;1,31;27,65;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,750;Q1;31;24;83;885;107;81;1,29;36,88;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
8;13383;"Health Care Management Science";journal;"13869620, 15729389";0,729;Q1;66;36;105;999;199;99;1,77;27,75;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
9;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,699;Q1;54;39;99;1500;114;89;0,92;38,46;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
10;28846;"Disability and Society";journal;"13600508, 09687599";0,589;Q2;92;61;190;2239;242;182;1,07;36,70;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Health Professions (miscellaneous) (Q2); Health (social science) (Q2)";"Health Professions; Social Sciences"
11;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,534;Q2;58;49;159;2390;150;156;0,89;48,78;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
12;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,515;Q2;40;60;157;1021;133;138;0,80;17,02;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
13;19543;"Health Care for Women International";journal;"07399332, 10964665";0,421;Q2;60;77;226;2730;209;193;0,64;35,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
14;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,417;Q2;31;22;93;974;84;92;0,72;44,27;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting; Health Professions"
15;23800;"Adolescence";journal;"00018449";0,358;Q2;79;0;118;0;195;118;1,08;0,00;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
16;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,348;Q2;14;0;21;0;16;18;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
17;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,345;Q2;49;29;75;1237;80;64;0,88;42,66;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
18;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,344;Q2;55;25;71;793;50;60;0,67;31,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
19;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,271;Q3;26;6;53;202;25;42;0,25;33,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
20;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,239;Q3;28;20;54;660;27;51;0,37;33,00;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
21;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,237;Q3;34;0;31;0;20;31;0,00;0,00;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
22;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,232;Q3;47;43;113;1867;86;112;0,74;43,42;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
23;75220;"Therapeutic Communities";journal;"09641866";0,228;Q3;19;16;89;508;33;80;0,25;31,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
24;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,221;Q3;32;47;82;615;29;60;0,30;13,09;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
25;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;73;239;339;24;195;0,10;4,64;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
26;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,202;Q3;19;39;104;261;23;83;0,22;6,69;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
27;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,183;Q4;9;0;31;0;10;29;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
28;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,181;Q4;26;0;32;0;25;32;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
29;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,141;Q4;16;0;41;0;14;20;0,33;0,00;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
30;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,131;Q4;7;114;403;75;17;346;0,04;0,66;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
31;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,129;Q4;18;10;63;294;21;58;0,13;29,40;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
32;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;-;15;39;50;764;20;49;0,40;19,59;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
33;19700173216;"Proceedings of the 2nd IASTED International Conference on Telehealth and Assistive Technology, TAT 2009";conference and proceedings;"-";0,111;-;3;0;17;0;2;16;0,12;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
34;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,105;Q4;17;19;81;571;3;56;0,03;30,05;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
35;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;64;219;580;10;187;0,05;9,06;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
36;15605;"Family Therapy";journal;"00916544";0,103;Q4;7;0;21;0;3;21;0,11;0,00;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
37;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;15;342;0;10;0,00;28,50;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
38;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;36;246;12;36;0,29;22,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
39;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;59;245;1448;503;220;1,91;24,54;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
