Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";6,703;Q1;215;126;428;8663;4471;350;10,34;68,75;37,46;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";3,748;Q1;210;162;489;8475;3584;482;6,97;52,31;40,72;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;20388;"Justice Quarterly";journal;"17459109, 07418825";3,105;Q1;105;48;131;3215;546;129;3,81;66,98;34,35;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,936;Q1;111;93;252;2982;1373;234;4,83;32,06;43,30;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19082;"Modern Pathology";journal;"15300285, 08933952";2,783;Q1;181;154;535;6426;3186;517;5,93;41,73;41,57;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;21100367530;"Acta neuropathologica communications";journal;"20515960";2,450;Q1;87;121;316;1556;1597;309;5,08;12,86;38,46;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,166;Q1;109;54;149;4031;649;148;3,89;74,65;51,13;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,120;Q1;108;52;231;3060;978;202;4,09;58,85;36,56;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
9;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,094;Q1;166;121;353;6115;1723;352;5,14;50,54;38,85;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700201453;"Investigative Genetics";journal;"20412223";1,971;Q1;31;2;58;121;145;41;2,06;60,50;29,41;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Genetics (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,827;Q1;178;109;307;5493;1126;291;3,43;50,39;40,64;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
12;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,505;Q1;61;42;96;2469;399;95;4,31;58,79;58,62;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
13;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,424;Q1;113;60;167;4049;552;166;2,99;67,48;45,19;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
14;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,408;Q1;96;180;518;4973;1939;411;3,65;27,63;49,23;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29820;"Histopathology";journal;"13652559, 03090167";1,407;Q1;142;263;700;8018;2174;593;3,03;30,49;40,83;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
16;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,342;Q1;158;227;729;14235;2273;721;2,93;62,71;38,88;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,335;Q1;87;28;92;1655;246;85;2,32;59,11;43,24;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
18;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";1,221;Q1;52;65;223;2141;462;192;2,03;32,94;43,23;29;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
19;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,198;Q1;95;205;456;6028;1124;434;2,39;29,40;42,94;43;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
20;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,180;Q1;153;191;626;6402;1628;525;2,35;33,52;39,81;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;14522;"Virchows Archiv";journal;"09456317, 14322307";1,160;Q1;110;166;499;5720;1334;451;2,77;34,46;38,33;11;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27743;"Forensic Science International";journal;"03790738, 18726283";1,096;Q1;139;427;1207;14586;3178;1184;2,39;34,16;43,30;167;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
23;25448;"BMC Clinical Pathology";journal;"14726890";1,061;Q1;41;16;96;458;255;96;2,78;28,63;41,58;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
24;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,031;Q1;130;79;271;6281;815;268;2,58;79,51;63,92;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
25;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,946;Q1;89;127;334;10214;947;313;2,85;80,43;37,64;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12400;"APMIS";journal;"09034641, 16000463";0,822;Q2;99;136;458;5443;949;424;1,98;40,02;43,67;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;24001;"Pathophysiology";journal;"09284680, 1873149X";0,809;Q2;58;34;94;2246;238;90;2,33;66,06;39,32;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
28;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,778;Q2;95;123;348;4366;795;344;2,22;35,50;44,77;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
29;18520;"Cytopathology";journal;"13652303, 09565507";0,773;Q2;54;87;242;1517;375;162;1,48;17,44;42,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,769;Q2;82;49;141;2223;284;138;1,74;45,37;45,28;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,749;Q2;77;66;276;2741;681;272;2,19;41,53;43,52;5;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,746;Q2;122;148;311;4919;677;309;1,76;33,24;27,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
33;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,745;Q2;68;57;175;3340;284;174;1,53;58,60;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
34;17980;"Neuropathology";journal;"09196544, 14401789";0,743;Q2;69;75;236;2266;427;233;1,89;30,21;28,77;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
35;27775;"Legal Medicine";journal;"18734162, 13446223";0,741;Q2;53;110;259;2933;380;252;1,50;26,66;37,62;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
36;5700191209;"Diagnostic Pathology";journal;"17461596";0,732;Q2;63;110;663;3093;1400;649;2,07;28,12;38,25;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
37;21342;"Pathobiology";journal;"14230291, 10152008";0,729;Q2;63;42;100;1989;177;95;1,51;47,36;37,67;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,722;Q2;104;125;438;7350;953;438;2,17;58,80;42,78;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
39;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,719;Q2;61;119;401;3563;758;386;1,78;29,94;41,36;3;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,707;Q2;58;176;563;5092;761;517;1,31;28,93;43,55;39;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
41;21100317907;"BBA Clinical";journal;"22146474";0,704;Q2;35;48;80;2896;163;77;2,04;60,33;38,68;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q2); Molecular Medicine (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,700;Q2;43;31;88;2007;138;86;1,63;64,74;65,05;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
43;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,671;Q2;82;91;314;2937;444;308;1,33;32,27;42,11;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
44;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,654;Q2;70;190;506;5986;895;499;1,73;31,51;44,20;5;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;27728;"Digital Investigation";journal;"17422876";0,647;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
46;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,623;Q2;38;28;66;1638;90;61;1,33;58,50;61,67;15;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
47;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,586;Q2;78;105;218;5671;384;215;1,49;54,01;49,17;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
48;16986;"Pathology International";journal;"13205463, 14401827";0,585;Q2;81;118;319;3014;432;242;1,21;25,54;20,64;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
49;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,581;Q2;87;209;503;4355;669;383;1,29;20,84;45,64;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
50;14899;"Clinical Neuropathology";journal;"07225091";0,542;Q2;48;48;185;948;210;123;1,15;19,75;39,88;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
51;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,533;Q2;47;369;701;3914;681;439;0,83;10,61;49,23;11;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
52;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,512;Q2;47;40;174;1599;237;166;1,55;39,98;42,91;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21541;"Policing";journal;"1363951X";0,490;Q3;58;52;153;2515;152;150;0,80;48,37;45,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
54;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,484;Q3;72;173;495;3919;664;468;1,23;22,65;29,79;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
55;18385;"Acta Cytologica";journal;"00015547, 19382650";0,483;Q3;65;72;262;2282;342;246;1,20;31,69;48,40;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
56;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,482;Q3;30;63;140;1581;141;127;0,89;25,10;36,54;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
57;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,473;Q3;56;47;141;2652;216;139;1,22;56,43;38,96;13;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
58;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,456;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,396;Q3;41;35;63;1038;94;54;1,34;29,66;52,71;7;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
60;17832;"Medical Humanities";journal;"14734265, 1468215X";0,388;Q3;34;64;96;2025;75;70;0,98;31,64;58,10;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
61;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,383;Q3;26;89;77;2477;74;73;0,87;27,83;41,22;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
62;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,377;Q3;33;43;131;562;84;123;0,61;13,07;56,10;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
63;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,362;Q3;28;49;150;1698;202;150;1,49;34,65;42,80;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,349;Q3;46;54;174;1729;138;168;0,73;32,02;47,46;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,324;Q3;24;63;175;1329;82;168;0,46;21,10;35,14;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
66;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,309;Q3;38;70;205;2899;144;193;0,54;41,41;50,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
67;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,305;Q3;40;58;176;1194;120;171;0,73;20,59;52,35;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;91528;"Pathogenesis";journal;"22146636, 10245359";0,304;Q3;8;3;7;318;9;6;1,29;106,00;50,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,294;Q3;21;0;89;0;141;89;1,50;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,275;Q3;14;16;34;1067;26;32;0,91;66,69;40,00;6;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
71;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,244;Q3;22;29;77;1111;43;74;0,55;38,31;64,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
72;16970;"Pathologica";journal;"00312983, 1591951X";0,231;Q3;24;26;108;901;53;89;0,30;34,65;57,29;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
73;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,227;Q4;29;0;455;0;134;453;0,22;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Genetics (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,223;Q4;17;33;93;755;33;92;0,29;22,88;34,67;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
75;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,222;Q4;33;10;25;206;13;24;0,54;20,60;44,44;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
76;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,218;Q4;24;22;77;934;29;37;0,25;42,45;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
77;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,209;Q4;34;63;179;1286;72;176;0,42;20,41;26,64;3;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q4)";"Medicine"
78;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,208;Q4;13;31;117;514;40;113;0,25;16,58;37,63;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
79;25102;"Criminal Law Review";journal;"0011135X";0,203;Q4;26;0;112;0;69;75;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
80;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,201;Q4;41;196;723;6264;453;718;0,47;31,96;33,93;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
81;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,175;Q4;28;65;199;1813;69;196;0,31;27,89;40,95;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
82;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,174;Q4;11;23;41;2532;24;37;0,60;110,09;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Pollution (Q3); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
83;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,169;Q4;14;21;50;635;35;50;0,47;30,24;60,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
84;13010;"Annales de Pathologie";journal;"02426498";0,162;Q4;28;87;278;1096;77;256;0,32;12,60;56,39;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
85;16969;"Der Pathologe";journal;"14321963, 01728113";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
86;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q4;15;118;387;2733;95;381;0,21;23,16;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
