Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
71;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;20;57;568;0;57;0,00;28,40;43,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
70;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;6;61;0;0;61;0,00;0,00;83,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
69;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;16;44;788;2;43;0,04;49,25;6,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;55;140;389;6;139;0,04;7,07;19,59;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
67;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;12;56;372;0;53;0,00;31,00;40,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;19;58;408;1;57;0,02;21,47;72,22;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
65;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;31;74;246;1;74;0,02;7,94;58,06;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
64;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;14;39;175;1;39;0,04;12,50;40,00;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
63;28656;"Geografski Vestnik";journal;"03503895";0,100;Q4;12;16;44;401;7;44;0,17;25,06;50,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;38;132;572;0;132;0,00;15,05;63,64;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
61;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;12;39;474;0;37;0,00;39,50;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;18;64;222;3;63;0,03;12,33;38,46;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
59;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;0;46;0;0;46;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
58;16841;"Podravina";journal;"13335286";0,100;Q4;7;19;37;1004;1;37;0,03;52,84;41,18;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
57;26800;"Pomorstvo";journal;"13320718";0,100;Q4;13;21;51;207;4;51;0,11;9,86;18,92;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
56;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;20;54;395;1;54;0,03;19,75;40,91;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;57806;"Socijalna Ekologija";journal;"13300113";0,100;Q4;11;14;43;426;10;43;0,40;30,43;22,22;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
54;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,100;Q4;15;152;529;1155;15;526;0,03;7,60;44,44;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
53;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;159;470;678;3;458;0,00;4,26;31,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
52;27082;"Acta Geographica Lodziensia";journal;"00651249";0,101;Q4;10;2;14;424;1;14;0,09;212,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,101;Q4;23;16;30;224;3;30;0,10;14,00;42,86;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q4); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
50;28088;"Documentacja Geograficzna";book series;"00125032";0,101;Q4;6;0;123;0;3;122;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;21100348975;"Studia Historica Slovenica";journal;"15808122";0,101;Q4;10;0;16;0;0;15;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,102;Q4;13;5;9;245;0;9;0,00;49,00;12,50;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;28609;"Geodezia es Kartografia";journal;"00167118";0,103;Q4;8;49;138;309;9;135;0,05;6,31;17,31;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
46;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,103;Q3;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;19700167103;"Slavia";journal;"00376736";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,105;-;3;0;27;0;4;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
43;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,105;Q4;16;41;171;887;5;171;0,04;21,63;37,29;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
42;79572;"Revista Romana de Bioetica";journal;"15835170";0,107;Q4;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
41;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,109;Q4;14;0;71;0;7;71;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
40;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,111;Q3;11;7;41;416;5;41;0,11;59,43;50,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
39;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,111;-;30;63;98;2033;7;98;0,07;32,27;23,53;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
38;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,111;Q4;5;0;2;0;1;2;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;17501;"Slezsky Sbornik";journal;"00376833";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
36;5800223977;"Slovo a Slovesnost";journal;"00377031";0,112;Q3;8;14;14;437;2;14;0,14;31,21;28,57;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
35;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,123;Q4;16;24;47;286;3;46;0,03;11,92;17,39;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
34;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,123;Q3;17;10;110;218;3;106;0,03;21,80;27,27;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,124;Q3;27;12;22;235;5;22;0,18;19,58;26,67;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,125;Q3;15;18;53;1312;18;50;0,34;72,89;25,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;24103;"Nase More";journal;"04696255";0,125;Q3;20;31;87;433;3;87;0,00;13,97;26,09;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
30;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,132;Q3;8;1;63;171;5;63;0,08;171,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;27649;"Geografie-Sbornik CGS";journal;"12120014";0,139;Q3;27;20;73;556;7;66;0,06;27,80;35,00;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;29791;"Moravian Geographical Reports";journal;"12108812";0,148;Q3;27;11;33;201;4;33;0,10;18,27;21,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,153;Q3;15;25;74;737;16;71;0,26;29,48;54,84;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
26;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,160;Q2;15;30;134;1784;8;117;0,07;59,47;18,42;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,160;Q3;19;23;54;624;5;53;0,09;27,13;14,29;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;28038;"Czasopismo Geograficzne";journal;"00459453";0,164;Q3;9;17;53;642;9;53;0,14;37,76;21,74;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,165;Q2;10;10;45;843;4;45;0,06;84,30;33,33;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
22;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,188;-;11;22;59;575;6;58;0,09;26,14;62,50;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
21;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,189;Q2;17;68;90;1183;15;88;0,22;17,40;36,22;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,195;Q3;19;53;155;1727;22;149;0,15;32,58;41,25;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;28667;"Geographia Polonica";journal;"00167282, 23007362";0,199;Q2;23;18;47;553;10;47;0,18;30,72;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;18112;"Sociologicky Casopis";journal;"00380288";0,203;Q3;25;49;124;1310;25;112;0,19;26,73;47,83;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
17;16523;"Tourism";journal;"18491545, 13327461";0,209;-;30;27;87;986;21;87;0,27;36,52;23,40;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
16;12460;"Przeglad Geograficzny";journal;"00332143";0,221;Q2;16;26;69;783;15;69;0,23;30,12;13,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,243;Q2;17;49;142;1440;36;138;0,27;29,39;25,00;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;32878;"Collegium Antropologicum";journal;"03506134";0,265;Q2;49;164;405;4175;251;403;0,58;25,46;41,37;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
13;24222;"Scientometrics";journal;"15882861, 01389130";0,885;Q1;144;106;273;2669;609;265;2,20;25,18;35,18;29;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
12;19600157337;"Acta Comeniana";journal;"02315955";;-;3;9;0;504;0;0;0,00;56,00;11,11;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
11;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;10;21;241;2;21;0,08;24,10;44,83;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
10;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";;-;10;12;0;194;0;0;0,00;16,17;65,22;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Education; Linguistics and Language";"Social Sciences"
9;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;76;170;1541;5;170;0,03;20,28;43,30;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
8;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;39;32;289;0;32;0,00;7,41;86,67;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
7;144678;"Revija Za Socijalnu Politiku";journal;"13302965";;-;15;18;0;421;0;0;0,00;23,39;50,00;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
6;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;128;371;534;17;371;0,04;4,17;37,88;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
5;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;9;26;64;2;25;0,11;7,11;9,09;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
4;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";;-;8;22;0;470;0;0;0,00;21,36;42,31;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development; Urban Studies";"Social Sciences"
3;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;14;48;204;5;40;0,13;14,57;40,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;30;54;149;0;50;0,00;4,97;45,95;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
1;21101078740;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"02017385";;-;3;22;0;275;0;0;0,00;12,50;53,85;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"2005";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
