Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,438;Q1;188;148;397;6606;2156;322;4,92;44,64;30,94;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
2;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,677;Q1;165;253;784;6301;2541;650;3,02;24,91;39,63;95;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,663;Q1;153;162;545;6554;2312;498;4,32;40,46;34,33;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25441;"Cardiovascular Diabetology";journal;"14752840";1,438;-;108;117;194;4731;783;191;4,09;40,44;35,15;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
5;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,327;Q1;135;123;292;4866;1117;278;3,57;39,56;41,25;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,314;Q1;96;105;320;3337;884;287;2,84;31,78;54,28;32;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,276;Q1;150;223;747;6983;2377;566;3,17;31,31;33,30;33;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
8;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,992;Q1;63;33;134;918;353;111;2,07;27,82;37,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
9;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,938;Q1;107;105;375;3336;1055;341;3,20;31,77;26,37;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
10;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,824;Q1;61;166;470;9953;917;381;1,74;59,96;20,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
11;12599;"Breast Journal";journal;"1075122X, 15244741";0,766;Q1;81;155;483;2651;700;358;1,35;17,10;48,97;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
12;23752;"Hypertension Research";journal;"13484214, 09169636";0,762;Q1;104;241;695;8276;1714;581;2,58;34,34;26,77;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,675;Q2;72;171;103;1905;186;100;1,60;11,14;38,00;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,628;Q2;51;86;109;3203;242;104;2,78;37,24;39,66;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,565;Q2;83;201;682;3523;698;424;0,91;17,53;34,05;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
16;22490;"Blood Pressure";journal;"16511999, 08037051";0,517;Q2;56;67;170;2107;285;148;1,62;31,45;28,81;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,517;Q2;68;37;77;1577;151;74;1,96;42,62;41,28;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
18;22493;"Blood Pressure, Supplement";journal;"08038023";0,364;Q2;22;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
19;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,168;Q3;33;20;67;552;28;62;0,43;27,60;28,40;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
20;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
21;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,113;Q4;15;22;36;600;4;33;0,13;27,27;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,112;Q4;5;24;71;607;5;60;0,08;25,29;45,45;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
23;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,109;Q4;21;6;23;239;4;19;0,17;39,83;52,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
24;145501;"Acute Medicine";journal;"17474884, 17474892";0,101;Q4;15;65;113;773;3;95;0,04;11,89;34,09;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
25;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,101;Q4;4;30;25;364;1;16;0,04;12,13;43,75;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
26;21100243003;"Nutrition and Diabetes";journal;"20444052";;-;58;15;0;578;0;0;0,00;38,53;37,21;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
