Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;19900192008;"Sport History Review";journal;"10871659, 15432947";0,112;Q4;8;18;45;1116;8;45;0,16;62,00;23,81;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
47;21075;"Journal of sport history";journal;"00941700, 21558450";0,145;Q4;13;20;66;801;29;66;0,25;40,05;31,58;0;7;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q2); History (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
46;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,171;Q4;36;40;110;1786;41;100;0,30;44,65;18,37;0;1;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
45;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,226;Q4;19;53;149;1339;66;143;0,47;25,26;55,88;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
44;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,285;Q4;29;0;44;0;52;44;0,85;0,00;0,00;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q3); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
43;19700183042;"Archives of Budo";journal;"16438698";0,314;Q4;27;33;100;1744;161;100;1,92;52,85;36,51;0;5;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
42;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,323;Q4;29;76;231;1047;227;174;0,72;13,78;48,21;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
41;16868;"Motor Control";journal;"10871640, 15432696";0,348;Q3;53;55;114;2583;159;114;1,05;46,96;37,56;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
40;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,356;Q3;79;68;202;3179;308;202;1,48;46,75;32,85;1;6;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
39;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,402;Q3;28;25;70;890;115;66;1,54;35,60;23,53;0;2;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
38;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,431;Q3;69;52;207;2129;288;195;1,07;40,94;27,88;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;15281;"Sport Psychologist";journal;"15432793, 08884781";0,482;Q3;83;27;94;1476;184;94;1,48;54,67;39,81;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
36;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,507;Q3;69;114;320;5999;592;318;1,40;52,62;54,96;3;18;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
35;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,511;Q3;66;97;349;2629;642;297;1,39;27,10;32,95;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
34;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,538;Q3;62;148;510;4860;962;506;1,69;32,84;39,06;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,541;Q3;65;27;107;1127;229;106;2,05;41,74;62,22;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
32;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,584;Q3;53;91;310;1625;433;236;1,05;17,86;32,66;2;12;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,604;Q3;48;32;103;1484;235;102;2,26;46,38;39,83;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
30;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,619;Q3;71;28;125;867;251;114;1,51;30,96;39,07;0;6;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
29;15800154701;"PM and R";journal;"19341482, 19341563";0,619;Q3;84;165;537;6474;1126;457;1,88;39,24;50,75;12;47;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
28;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,622;Q3;93;63;186;3240;424;150;2,06;51,43;36,81;0;3;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
27;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,627;Q3;62;51;203;1645;341;159;1,69;32,25;31,71;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,637;Q3;68;40;109;2585;240;105;1,70;64,63;48,39;1;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
25;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";0,649;Q3;120;44;136;1615;306;136;1,90;36,70;30,49;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
24;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,664;Q3;60;28;107;1543;265;96;1,77;55,11;23,08;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
23;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,739;Q2;117;247;793;6926;1874;611;2,36;28,04;44,89;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,851;Q2;118;188;347;6039;920;334;2,32;32,12;32,97;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,880;Q2;62;114;462;4752;1273;454;2,43;41,68;36,15;0;1;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,900;Q2;89;55;195;2470;717;191;2,22;44,91;47,87;0;12;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
19;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,931;Q2;68;42;168;2000;456;163;2,33;47,62;42,40;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
18;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,934;Q2;58;68;222;4301;578;214;2,46;63,25;20,19;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";0,964;Q2;260;305;1117;13535;3251;985;2,58;44,38;33,35;4;70;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,043;Q2;144;244;825;6387;2093;751;2,00;26,18;22,06;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,062;Q2;216;317;869;14027;3384;735;3,62;44,25;53,90;18;92;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,186;Q1;236;407;1460;8640;2906;912;1,77;21,23;24,43;0;47;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
13;13068;"Spine";journal;"03622436, 15281159";1,197;Q1;292;309;1392;9484;4435;1256;2,70;30,69;18,87;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,219;Q1;83;52;131;3742;544;130;3,73;71,96;38,93;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
11;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,300;Q1;161;500;1360;18564;4880;1342;3,19;37,13;24,26;0;29;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,333;Q1;94;236;693;6736;2442;658;2,98;28,54;18,75;0;17;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,396;Q1;145;88;360;4402;1385;264;3,52;50,02;41,07;3;6;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,427;Q1;131;118;469;4272;1726;446;2,83;36,20;42,54;2;13;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,613;Q1;118;31;100;1583;534;85;4,98;51,06;34,02;0;6;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;38062;"Exercise Immunology Review";journal;"10775552";1,659;Q1;63;7;23;0;190;23;8,50;0,00;43,75;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology; Medicine"
5;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,666;Q1;168;399;1274;13022;4786;1199;3,45;32,64;20,05;2;36;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,734;Q1;261;247;949;11413;5004;895;3,80;46,21;36,28;0;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";1,996;Q1;304;532;1230;14980;5052;942;3,64;28,16;26,89;0;109;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,006;Q1;189;466;1754;14197;4915;912;2,66;30,47;20,14;3;20;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,477;Q1;266;448;1356;17627;7571;1177;4,91;39,35;24,19;5;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
