Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;11;19;1202;0;19;0,00;109,27;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2;16100154797;"Studi Medievali";journal;"03918467";0,101;Q3;7;12;14;1114;1;14;0,07;92,83;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;17441;"Rinascimento";journal;"00803073, 20376138";0,103;Q3;9;22;14;2005;0;7;0,00;91,14;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
4;16583;"Quaderni Storici";journal;"03016307";0,110;Q4;12;26;34;2264;3;34;0,09;87,08;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;5;18;433;0;18;0,00;86,60;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;16000154794;"Prospettiva";journal;"03940802";0,101;Q4;5;25;25;2081;2;24;0,08;83,24;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q4;6;7;11;496;0;11;0,00;70,86;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
8;5800157701;"Lingua e Stile";journal;"0024385X";0,112;Q3;6;13;12;911;4;12;0,33;70,08;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,101;Q4;11;30;24;2096;0;24;0,00;69,87;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;16100154796;"Studi Etruschi";journal;"03917762";;-;6;16;0;1111;0;0;0,00;69,44;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
11;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q4;9;17;18;1160;2;18;0,11;68,24;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;12;11;736;1;10;0,09;61,33;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;16000154766;"Archeologia Medievale";journal;"03900592";0,101;Q4;14;29;23;1776;7;23;0,30;61,24;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;77701;"Aegyptus";journal;"18277888, 00019046";0,102;Q3;7;16;11;927;0;10;0,00;57,94;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;21;75;1107;5;52;0,08;52,71;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;42;51;2186;2;51;0,07;52,05;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;5600153144;"Polis";journal;"11209488";0,100;Q4;13;14;40;580;4;39;0,09;41,43;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
18;16000154772;"Studi Piemontesi";journal;"03927261";0,101;Q4;3;23;27;858;1;27;0,04;37,30;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,178;Q2;29;18;36;606;11;36;0,33;33,67;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
20;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,102;Q3;3;25;38;831;1;12;0,03;33,24;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
21;27890;"Studi Emigrazione";journal;"00392936";0,221;Q2;12;40;93;1326;24;93;0,22;33,15;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
22;5700167216;"Stato e Mercato";journal;"03929701";0,130;Q3;20;22;56;714;14;55;0,21;32,45;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
23;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;38;34;1228;5;34;0,15;32,32;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
24;16661;"Savings and Development";journal;"03934551";0,165;Q3;19;28;83;884;7;83;0,07;31,57;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
25;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,100;Q4;14;28;87;873;9;79;0,10;31,18;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
26;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;25;70;745;6;63;0,11;29,80;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
27;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;33;29;980;0;25;0,00;29,70;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q2;9;40;90;1078;8;82;0,10;26,95;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
29;19700187644;"Politica Economica";journal;"19738218, 11209496";0,123;Q3;10;15;62;399;5;60;0,08;26,60;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,104;Q3;6;12;6;319;0;5;0,00;26,58;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;19700200936;"Lingue e Linguaggio";journal;"17209331";0,355;Q1;18;15;11;396;4;11;0,36;26,40;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;33;82;813;5;77;0,05;24,64;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
33;23747;"Lingua Nostra";journal;"00243868";0,101;Q3;3;17;15;415;0;13;0,00;24,41;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q3)";"Social Sciences"
34;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,124;Q3;26;18;55;428;6;55;0,08;23,78;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
35;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;29;30;572;3;30;0,00;19,72;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
36;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;37;127;644;2;127;0,03;17,41;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
37;21100396570;"Lavoro e Diritto";journal;"1120947X";0,105;Q4;9;12;92;200;6;86;0,06;16,67;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q4)";"Social Sciences"
38;60978;"Human Evolution";journal;"03939375";0,145;Q3;18;6;48;98;6;48;0,17;16,33;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
39;95009;"International Journal of Anthropology";journal;"03939383";0,105;Q4;7;7;45;106;3;44;0,04;15,14;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
40;27772;"Belfagor";journal;"00058351";0,100;Q4;3;55;54;513;0;53;0,00;9,33;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;24302;"Unasylva";journal;"00416436";0,161;Q3;36;29;100;254;19;100;0,13;8,76;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
42;25069;"Ingegneria Ferroviaria";journal;"00200956";0,139;-;15;75;281;385;7;168;0,02;5,13;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
43;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q3;3;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q4;6;0;19;0;0;19;0,00;0,00;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
