Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,387;Q1;137;263;718;8538;2137;715;2,72;32,46;17,23;4;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
2;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";1,103;Q1;65;81;231;2097;315;227;1,32;25,89;14,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
3;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,933;Q1;101;255;713;6418;1383;709;1,81;25,17;11,70;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
4;29092;"Nuclear Technology";journal;"00295450";0,698;Q2;62;112;381;2256;379;371;0,81;20,14;11,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
5;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,685;Q2;134;423;1584;10549;2784;1561;1,73;24,94;16,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
6;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,515;Q2;38;81;116;2514;204;112;1,80;31,04;20,98;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
7;21100255502;"International Conference on Mathematics and Computational Methods Applied to Nuclear Science and Engineering, M and C 2013";conference and proceedings;"-";0,481;-;14;0;183;0;175;180;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Nuclear Energy and Engineering";"Energy; Mathematics"
8;29995;"Fusion Science and Technology";journal;"15361055";0,411;Q2;58;266;514;3682;394;502;0,91;13,84;14,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
9;29383;"Energy Exploration and Exploitation";journal;"01445987";0,409;Q2;43;54;163;1694;238;162;1,42;31,37;20,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
10;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,405;-;72;836;2699;12104;2409;2696;0,70;14,48;18,67;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
11;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,352;Q2;34;225;318;3625;338;316;1,13;16,11;23,45;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
12;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,342;Q3;67;328;739;5318;458;739;0,60;16,21;22,50;6;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
13;21100334818;"International Congress on Advances in Nuclear Power Plants, ICAPP 2014";conference and proceedings;"-";0,316;-;13;0;380;0;144;376;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
14;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,285;-;23;644;2374;4238;521;2367;0,24;6,58;15,52;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
15;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,276;Q3;10;0;41;0;26;34;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
16;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,246;Q3;25;155;467;1882;114;467;0,27;12,14;24,45;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
17;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,236;-;24;537;1853;6293;335;1835;0,20;11,72;16,32;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
18;19700177350;"International Congress on Advances in Nuclear Power Plants 2010, ICAPP 2010";conference and proceedings;"-";0,230;-;12;0;235;0;72;232;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
19;21100321365;"International Nuclear Fuel Cycle Conference, GLOBAL 2013: Nuclear Energy at a Crossroads";conference and proceedings;"-";0,210;-;6;0;245;0;55;241;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
20;21100411332;"18th Topical Meeting of the Radiation Protection and Shielding Division of ANS, RPSD 2014";conference and proceedings;"-";0,202;-;4;0;106;0;20;104;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
21;21100245918;"International Meeting on Severe Accident Assessment and Management 2012: Lessons Learned from Fukushima Dai-ichi";conference and proceedings;"-";0,192;-;3;0;60;0;10;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
22;20600195635;"International Conference on Power Engineering, Energy and Electrical Drives";conference and proceedings;"21555516";0,176;-;23;107;321;1714;214;319;0,67;16,02;17,92;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
23;21100325059;"ASME 2014 Small Modular Reactors Symposium, SMR 2014";conference and proceedings;"-";0,164;-;6;0;41;0;14;40;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
24;2200147401;"Journal of ASTM International";journal;"1546962X";0,154;Q4;39;0;172;0;70;172;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
25;34632;"Soviet Atomic Energy";journal;"0038531X";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
26;21100254622;"Nuclear and Emerging Technologies for Space, NETS 2013";conference and proceedings;"-";0,126;-;7;0;85;0;14;83;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
27;12674;"Nuclear Plant Journal";trade journal;"08922055";0,107;Q4;6;31;91;0;3;91;0,05;0,00;11,11;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
28;21100403834;"3rd International Conference on Computational Methods for Thermal Problems, ThermaComp 2014";conference and proceedings;"-";0,106;-;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
29;21100245917;"Conference on Nuclear Training and Education 2013, CONTE 2013: An International Forum for Discussion of Issues Facing Nuclear Energy Training and Education";conference and proceedings;"-";0,105;-;2;0;99;0;3;97;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
30;21100245914;"8th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2012, NPIC and HMIT 2012: Enabling the Future of Nuclear Energy";conference and proceedings;"-";0,104;-;6;0;134;0;26;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
31;21100437635;"Catalysis and Reaction Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;2;80;238;347;3;236;0,01;4,34;26,01;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
32;21100245906;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2012, DD and R 2012";conference and proceedings;"-";0,100;-;2;0;54;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
33;21100338337;"Embedded Topical Meeting on Decommissioning and Remote Systems 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,100;-;1;0;58;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Nuclear Energy and Engineering; Waste Management and Disposal";"Computer Science; Energy; Environmental Science"
34;26369;"Radwaste Solutions";journal;"15294900";0,100;Q4;5;13;104;40;2;85;0,02;3,08;20,00;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
35;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";;-;16;52;0;1436;0;0;0,00;27,62;9,79;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering; Radiation";"Energy; Physics and Astronomy"
