Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,356;Q3;67;450;1452;20032;2558;1452;1,55;44,52;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Chemistry (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
2;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,361;Q2;29;409;952;15491;1727;952;1,81;37,88;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";0,227;Q3;14;189;419;6040;471;419;1,21;31,96;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Environmental Science; Materials Science"
4;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,282;Q3;24;116;360;4853;475;360;1,36;41,84;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;21100375904;"Open Engineering";journal;"23915439";0,283;Q3;37;96;334;3012;805;334;2,11;31,38;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
6;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,376;Q3;66;108;313;4860;548;313;1,52;45,00;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;21101062807;"Nafta - Gaz";journal;"08678871";0,204;Q4;9;85;261;1936;92;258;0,32;22,78;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
8;21101039761;"Ecological Engineering and Environmental Technology";journal;"27197050";0,235;Q3;9;263;247;8617;321;247;1,30;32,76;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej";"2021-2023";"Ecology (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
9;19200157041;"Journal of Elementology";journal;"16442296";0,215;Q4;29;60;242;2672;215;241;0,71;44,53;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
10;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,211;Q3;21;41;168;1343;108;168;0,79;32,76;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
