Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22581;"Circulation";journal;"00097322, 15244539";5,233;Q1;674;1389;3932;31155;35832;3376;8,48;22,43;21,38;69;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;22401;"Journal of the American College of Cardiology";journal;"15583597, 07351097";3,758;Q1;493;662;1977;18442;12018;1629;5,85;27,86;19,42;1;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;23063;"Circulation Research";journal;"00097330, 15244571";5,487;Q1;385;401;1174;14585;10209;982;8,12;36,37;27,76;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22415;"American Journal of Cardiology";journal;"00029149, 18791913";1,574;Q1;237;816;2623;14594;8026;2392;2,73;17,88;20,34;0;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;18429;"Chest";journal;"00123692, 19313543";1,171;Q1;328;922;2750;22335;7956;2260;2,94;24,22;23,41;227;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,504;Q1;222;1085;3443;14769;7732;2929;2,08;13,61;15,02;4;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
7;20618;"Stroke";journal;"15244628, 00392499";2,816;Q1;357;581;1539;15527;7612;1234;4,41;26,72;25,05;51;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
8;22466;"Arteriosclerosis, Thrombosis, and Vascular Biology";journal;"10795642, 15244636";3,432;Q1;292;362;1148;13570;7526;1078;6,26;37,49;29,79;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,761;Q1;224;610;1856;23512;6836;1832;3,53;38,54;25,88;11;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,205;Q1;244;347;1038;15949;4515;886;3,99;45,96;25,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21732;"Journal of Vascular Surgery";journal;"10976809, 07415214";1,767;Q1;218;496;1065;9883;4083;996;3,75;19,93;15,82;89;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
12;22414;"American Heart Journal";journal;"10976744, 00028703";1,614;Q1;206;346;1264;9139;3947;1142;3,06;26,41;21,39;75;0;United States;Northern America;"Elsevier Inc.";"1925-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
13;23183;"European Heart Journal";journal;"15229645, 0195668X";2,649;Q1;348;366;1099;9161;3791;583;3,65;25,03;21,02;91;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
14;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,904;Q1;218;446;1250;7354;3663;1108;2,73;16,49;15,81;49;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
15;22483;"Atherosclerosis";journal;"00219150, 18791484";1,445;Q1;195;315;1072;11407;3634;990;3,16;36,21;27,62;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
16;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,441;Q1;192;443;857;13276;3207;803;3,24;29,97;27,36;54;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23217;"Heart";journal;"1468201X, 13556037";0,737;Q1;207;433;1880;6690;2771;1626;1,38;15,45;16,25;61;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
18;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,405;Q1;217;156;479;7606;2721;475;5,40;48,76;25,83;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";2,042;Q1;175;167;615;6901;2534;585;3,96;41,32;27,91;3;0;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,163;Q1;153;488;1127;7152;2133;1026;1,68;14,66;13,30;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
21;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,645;Q1;149;309;750;6153;1962;609;2,46;19,91;15,84;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
22;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,776;Q1;109;234;921;7912;1819;913;1,79;33,81;24,45;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;17243;"Journal of Vascular and Interventional Radiology";journal;"10510443, 15357732";1,037;Q1;147;210;764;4974;1616;680;1,99;23,69;16,26;2;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;22579;"Catheterization and Cardiovascular Interventions";journal;"1522726X, 15221946";0,768;Q1;130;317;993;5826;1410;742;1,44;18,38;13,28;13;0;United States;Northern America;"Wiley-Liss Inc.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
25;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";0,840;Q1;138;215;702;5222;1347;643;1,87;24,29;15,40;33;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
26;20516;"PACE - Pacing and Clinical Electrophysiology";journal;"01478389, 15408159";0,702;Q1;110;290;1040;5406;1307;913;1,32;18,64;14,59;22;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,547;Q1;135;102;292;3909;1290;216;4,13;38,32;21,52;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";0,923;Q1;156;171;527;3727;1226;496;2,11;21,80;19,40;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
29;22424;"Journal of the American Society of Echocardiography";journal;"10976795, 08947317";1,029;Q1;151;250;536;4581;1080;513;1,61;18,32;23,00;22;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,627;Q2;146;233;749;6228;900;515;1,15;26,73;18,79;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
31;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,874;Q1;112;108;309;3684;892;287;2,92;34,11;24,08;14;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
32;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,466;Q1;109;170;236;3093;844;206;2,96;18,19;12,20;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
33;23072;"Clinical Cardiology";journal;"19328737, 01609289";0,672;Q1;86;134;627;2460;787;556;1,07;18,36;17,00;10;0;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
34;17309;"Neuroradiology";journal;"14321920, 00283940";0,594;Q2;105;169;571;3307;719;557;1,10;19,57;19,00;43;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
35;23062;"Circulation Journal";journal;"13474820, 13469843";0,461;Q2;125;245;625;6310;705;621;1,16;25,76;12,53;19;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
36;23881;"Journal of Invasive Cardiology";journal;"15572501, 10423931";0,587;Q2;64;206;564;3822;636;463;1,37;18,55;11,67;0;0;United States;Northern America;"HMP Communications";"1990-2022";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
37;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,681;Q1;119;128;358;3200;634;315;1,75;25,00;22,48;20;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;19064;"Resuscitation";journal;"18731570, 03009572";0,601;Q2;157;184;488;4024;630;370;1,22;21,87;19,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
39;23188;"European Journal of Heart Failure";journal;"13889842, 18790844";1,269;Q1;171;107;245;3168;624;223;2,38;29,61;24,94;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
40;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,475;Q2;96;170;554;4064;609;465;1,01;23,91;22,76;23;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
41;20655;"Trends in Cardiovascular Medicine";journal;"10501738, 18732615";2,031;Q1;111;62;159;2895;604;158;3,67;46,69;27,08;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
42;23752;"Hypertension Research";journal;"13484214, 09169636";0,688;Q1;104;133;257;3942;577;255;2,12;29,64;13,83;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;22441;"Angiology";journal;"00033197, 19401574";0,431;Q2;75;124;475;3044;538;458;1,08;24,55;19,66;16;0;United States;Northern America;"SAGE Publications Inc.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
44;23826;"Journal of Cardiac Failure";journal;"10719164, 15328414";1,818;Q1;123;115;165;3475;509;152;2,38;30,22;27,34;7;0;United States;Northern America;"Elsevier B.V.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
45;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,220;Q3;76;221;688;5767;501;575;0,77;26,10;20,40;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;23873;"Journal of Heart Valve Disease";journal;"09668519";0,734;Q1;73;156;385;2971;491;363;1,27;19,04;16,84;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
47;20492;"Annals of Vascular Surgery";journal;"16155947, 08905096";0,617;Q2;84;137;341;2844;464;338;1,14;20,76;13,75;13;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
48;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,301;Q2;82;183;635;4702;449;612;0,76;25,69;14,68;7;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,476;Q2;112;137;579;3196;446;443;0,74;23,33;22,02;0;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
50;4400151609;"Journal of Cardiovascular Medicine";journal;"15582027, 15582035";0,261;Q3;58;167;984;3872;435;885;0,62;23,19;25,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
51;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,823;Q1;109;63;200;2393;432;192;2,19;37,98;24,66;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;23948;"Microvascular Research";journal;"10959319, 00262862";0,722;Q1;100;91;235;2759;432;235;1,68;30,32;27,15;2;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,898;Q1;82;53;194;2140;418;183;2,42;40,38;28,32;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;17229;"Journal of Nuclear Cardiology";journal;"15326551, 10713581";0,637;Q2;93;105;306;2944;398;275;1,07;28,04;19,48;8;0;United States;Northern America;"";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
55;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,572;Q2;96;140;329;2698;393;290;1,06;19,27;11,23;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
56;23138;"Current Opinion in Cardiology";journal;"02684705, 15317080";0,685;Q1;85;96;249;3641;392;230;1,67;37,93;18,86;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
57;23097;"Coronary Artery Disease";journal;"09546928, 14735830";0,663;Q1;67;71;292;1786;388;280;1,37;25,15;20,07;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
58;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";1,070;Q1;64;62;218;1925;383;207;1,57;31,05;6,52;5;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
59;20671;"Vascular";journal;"1708539X, 17085381";0,408;Q2;60;120;354;2696;368;315;0,96;22,47;8,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
60;23116;"Current Atherosclerosis Reports";journal;"15346242, 15233804";0,834;Q1;87;64;184;2733;364;179;2,21;42,70;24,62;3;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
61;22522;"Cardiology";journal;"00086312, 14219751";0,548;Q2;72;137;334;3463;352;300;0,88;25,28;20,23;8;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
62;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,464;Q2;83;133;361;2346;348;318;0,86;17,64;23,53;9;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
63;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,291;Q2;57;169;529;3060;347;494;0,58;18,11;10,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
64;38664;"European Heart Journal, Supplement";journal;"1520765X";0,412;Q2;41;72;407;2652;344;377;0,85;36,83;21,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
65;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,479;Q2;122;58;187;1903;329;186;1,69;32,81;25,21;10;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
66;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,511;Q2;58;96;289;1499;323;281;1,02;15,61;14,02;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
67;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,198;Q3;62;227;690;4690;322;644;0,45;20,66;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
68;23159;"Echocardiography";journal;"07422822, 15408175";0,347;Q2;71;120;364;2160;304;350;0,86;18,00;19,55;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
69;19038;"Microcirculation";journal;"10739688, 15498719";1,031;Q1;93;44;114;2533;302;112;2,18;57,57;19,38;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,503;Q2;66;57;196;1301;294;183;1,12;22,82;27,88;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
71;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,364;Q2;65;131;380;1932;289;343;0,66;14,75;27,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;23251;"Herz";journal;"16156692, 03409937";0,496;Q2;56;101;275;4032;281;258;1,05;39,92;12,31;4;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
73;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,525;Q2;81;56;231;1656;279;224;1,30;29,57;23,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
74;22529;"Cardiology Clinics";journal;"07338651, 15582264";0,676;Q1;62;54;177;2848;274;154;1,59;52,74;20,25;0;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
75;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,643;Q2;64;157;457;3788;263;437;0,63;24,13;17,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
76;20552;"Progress in Cardiovascular Diseases";journal;"18731740, 00330620";1,083;Q1;123;35;99;3372;260;98;2,56;96,34;11,84;2;0;United States;Northern America;"W.B. Saunders";"1958-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
77;22490;"Blood Pressure";journal;"16511999, 08037051";0,476;Q2;56;60;165;1738;236;150;1,45;28,97;28,13;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
78;23855;"Journal of Electrocardiology";journal;"00220736, 15328430";0,501;Q2;68;95;257;1824;223;248;0,80;19,20;16,33;4;0;United States;Northern America;"Elsevier B.V.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
79;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,420;Q2;119;42;184;1355;222;171;1,23;32,26;34,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
80;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,416;Q2;53;90;229;1894;220;205;0,78;21,04;15,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
81;22285;"Seminars in Vascular Surgery";journal;"15584518, 08957967";0,572;Q2;57;41;139;1328;220;132;1,04;32,39;9,38;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
82;30094;"Journal of Hypertension, Supplement";journal;"09521178";1,068;Q1;52;2;68;0;216;64;1,75;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;23118;"Current Cardiology Reports";journal;"15233782, 15343170";0,528;Q2;68;86;235;2704;215;190;0,94;31,44;19,26;1;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
84;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,500;Q2;79;57;182;1881;215;170;1,11;33,00;62,43;17;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
85;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,480;Q2;79;75;218;2612;214;182;0,93;34,83;16,61;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q3;48;128;464;1381;195;452;0,42;10,79;5,19;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;23758;"International Angiology";journal;"03929590, 18271839";0,390;Q2;64;72;192;1906;194;179;0,68;26,47;17,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
88;23248;"Heart Surgery Forum";journal;"15226662, 10983511";0,725;Q1;40;108;160;1161;187;145;1,06;10,75;11,20;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"1998-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
