Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152922;"Revue du MAUSS";journal;"12474819";0,179;Q2;14;80;174;1412;24;174;0,14;17,65;29,58;4;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;17700154915;"Multitudes";journal;"17775841, 02920107";0,143;Q2;14;97;254;741;25;231;0,12;7,64;41,43;3;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,110;Q3;10;31;98;989;15;90;0,15;31,90;28,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
4;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;24;91;1196;9;87;0,13;49,83;28,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
5;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,108;-;10;37;92;413;10;79;0,13;11,16;26,92;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
6;22161;"Archives de Philosophie";journal;"00039632";0,101;Q4;6;33;30;827;1;27;0,04;25,06;30,00;1;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
7;16300154731;"Etudes Philosophiques";journal;"00142166";0,101;Q4;6;29;34;1100;1;26;0,03;37,93;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
8;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q4;7;11;34;178;3;32;0,04;16,18;33,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
9;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,101;Q4;6;28;23;685;1;22;0,05;24,46;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
10;18400156703;"Actuel Marx";journal;"09944524";0,100;Q4;7;27;43;853;5;36;0,12;31,59;21,21;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;57;159;1048;9;156;0,05;18,39;16,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
12;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;30;44;871;3;40;0,08;29,03;41,38;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
