Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304214;"24th International SFF Symposium - An Additive Manufacturing Conference, SFF 2013";conference and proceedings;"-";0,517;-;24;0;83;0;157;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
2;21100775581;"2015 IEEE 7th International Conference on Biometrics Theory, Applications and Systems, BTAS 2015";conference and proceedings;"-";0,185;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
3;21100454911;"EICS 2015 - Proceedings of the 2015 ACM SIGCHI Symposium on Engineering Interactive Computing Systems";conference and proceedings;"-";0,170;-;10;0;46;0;56;44;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
4;21100454405;"23rd European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning, ESANN 2015 - Proceedings";conference and proceedings;"-";0,166;-;10;0;93;0;56;92;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
5;21100448029;"Society of Petroleum Engineers - SPE Saudi Arabia Section Technical Symposium and Exhibition";conference and proceedings;"-";0,143;-;8;0;48;0;21;47;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
6;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,138;-;26;102;311;1699;60;308;0,21;16,66;25,09;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
7;21100446933;"Society of Petroleum Engineers - SPE Western North American and Rocky Mountain Joint Meeting";conference and proceedings;"-";0,127;-;8;0;62;0;28;61;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
8;21100421710;"Advances in Powder Metallurgy and Particulate Materials - 2014, Proceedings of the 2014 World Congress on Powder Metallurgy and Particulate Materials, PM 2014";conference and proceedings;"-";0,116;-;6;0;203;0;32;201;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100468776;"Advances in Powder Metallurgy and Particulate Materials - Proceedings of the 2015 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2015";conference and proceedings;"-";0,115;-;5;0;104;0;22;103;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
10;21100348333;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2014";conference and proceedings;"-";0,114;-;5;0;155;0;14;153;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
11;21100455205;"Society of Plastics Engineers - 12th International Conference on Foam Materials and Technology, FOAMS 2014";conference and proceedings;"-";0,111;-;2;0;21;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
12;21100448538;"2014 IEEE International Symposium on Robotics and Manufacturing Automation, IEEE-ROMA2014";conference and proceedings;"-";0,110;-;8;0;48;0;24;47;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
13;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,109;-;11;0;679;0;70;675;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;21100355786;"Advances in Tungsten, Refractory and Hardmaterials IX - Proceedings of the 9th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,108;-;3;0;58;0;4;56;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
15;21100319026;"International Lubricants and Waxes Meeting 2013";conference and proceedings;"-";0,106;-;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
16;21100446188;"Nuclear Engineering Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
17;21100318734;"23rd Annual International Conference and Exhibit: Vital Technologies for Business Success in a Changing Global Market, MOLDING 2013";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
18;21100454905;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2015";conference and proceedings;"-";0,101;-;4;0;123;0;7;122;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science"
19;21100448514;"AIMCAL Web Coating and Handling Conference 2015";conference and proceedings;"-";0,100;-;2;0;97;0;0;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
20;21100349308;"National Association for Surface Finishing Annual Conference and Trade Show, SUR/FIN 2014";conference and proceedings;"-";0,100;-;1;0;79;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
21;21100454407;"Proceedings of the International Conference Days on Diffraction 2015, DD 2015";conference and proceedings;"-";0,100;-;4;0;73;0;7;72;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
22;21100316015;"Web Coating and Handling Conference 2013";conference and proceedings;"-";0,100;-;2;0;84;0;1;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
23;21100381382;"Web Coating and Handling Conference 2014";conference and proceedings;"-";0,100;-;2;0;100;0;1;99;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
